sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66879;SPS30;53789;51.392;10.234;2023-04-06T00:00:09;15.69;15.69;15.69;14.84;118.49;118.47;118.43;118.10;102.08;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T00:00:30;15.03;15.03;15.03;14.21;113.50;113.48;113.45;113.13;97.78;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T00:00:50;14.28;14.28;14.28;13.51;107.84;107.82;107.78;107.49;92.90;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T00:01:11;15.16;15.16;15.16;14.33;114.46;114.44;114.41;114.09;98.61;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T00:01:32;15.47;15.47;15.47;14.63;116.80;116.78;116.74;116.42;100.62;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:01:52;14.42;14.42;14.42;13.64;108.89;108.86;108.83;108.53;93.81;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:02:12;14.41;14.41;14.41;13.63;108.81;108.79;108.76;108.46;93.74;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:02:32;14.20;14.20;14.20;13.43;107.24;107.22;107.19;106.89;92.39;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:02:53;13.56;13.56;13.56;12.83;102.43;102.40;102.37;102.09;88.24;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:03:13;14.55;14.55;14.55;13.76;109.86;109.84;109.81;109.51;94.65;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:03:34;14.86;14.86;14.86;14.05;112.19;112.16;112.13;111.82;96.65;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:03:54;14.12;14.12;14.12;13.36;106.64;106.62;106.59;106.29;91.87;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:04:14;14.46;14.46;14.46;13.68;109.22;109.20;109.17;108.87;94.10;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:04:35;14.76;14.76;14.76;13.95;111.42;111.39;111.36;111.05;95.99;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:04:55;15.25;15.25;15.25;14.42;115.12;115.10;115.07;114.75;99.18;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:05:15;15.25;15.25;15.25;14.42;115.14;115.12;115.09;114.77;99.20;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:05:36;15.02;15.02;15.02;14.20;113.41;113.39;113.36;113.04;97.71;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:05:56;14.60;14.60;14.60;13.81;110.27;110.25;110.22;109.91;95.00;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:06:16;14.53;14.53;14.53;13.74;109.70;109.67;109.64;109.34;94.50;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:06:37;14.73;14.73;14.73;13.93;111.21;111.19;111.16;110.85;95.81;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:06:57;14.67;14.67;14.67;13.87;110.77;110.75;110.72;110.41;95.43;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:07:17;14.52;14.52;14.52;13.73;109.61;109.59;109.56;109.25;94.43;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:07:38;14.45;14.45;14.45;13.66;109.08;109.06;109.03;108.73;93.98;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:07:58;13.71;13.71;13.71;12.96;103.49;103.47;103.44;103.15;89.16;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:08:18;13.72;13.72;13.72;12.98;103.63;103.61;103.58;103.29;89.28;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:08:38;13.51;13.51;13.51;12.78;102.01;101.99;101.96;101.68;87.89;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:08:59;13.87;13.87;13.87;13.11;104.70;104.68;104.65;104.36;90.20;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:09:20;13.70;13.70;13.70;12.95;103.43;103.41;103.38;103.10;89.11;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:09:40;14.17;14.17;14.17;13.40;106.97;106.95;106.92;106.62;92.16;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:10:01;13.81;13.81;13.81;13.06;104.28;104.26;104.23;103.94;89.84;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:10:22;13.51;13.51;13.51;12.78;102.02;102.00;101.97;101.69;87.89;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:10:42;13.95;13.95;13.95;13.19;105.36;105.34;105.31;105.02;90.77;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:11:03;14.11;14.11;14.11;13.35;106.58;106.56;106.53;106.23;91.82;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:11:23;14.64;14.64;14.64;13.84;110.55;110.53;110.49;110.19;95.24;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:11:43;14.47;14.47;14.47;13.68;109.25;109.23;109.20;108.90;94.12;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:12:04;15.13;15.13;15.13;14.31;114.27;114.25;114.21;113.90;98.44;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:12:24;14.41;14.41;14.41;13.63;108.80;108.78;108.75;108.45;93.74;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:12:44;14.47;14.47;14.47;13.68;109.23;109.21;109.18;108.87;94.10;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T00:13:05;14.17;14.17;14.17;13.40;107.03;107.00;106.97;106.68;92.20;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:13:26;13.90;13.90;13.90;13.15;104.97;104.95;104.92;104.63;90.43;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:13:46;13.64;13.64;13.64;12.90;103.03;103.01;102.98;102.69;88.76;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:14:06;13.84;13.84;13.84;13.09;104.53;104.50;104.47;104.19;90.05;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:14:27;12.96;12.96;12.96;12.26;97.89;97.87;97.84;97.57;84.33;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:14:47;12.70;12.70;12.70;12.01;95.91;95.89;95.87;95.60;82.63;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:15:07;13.25;13.25;13.25;12.53;100.06;100.04;100.01;99.74;86.21;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:15:28;13.35;13.35;13.35;12.62;100.78;100.75;100.72;100.45;86.82;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:15:48;13.55;13.55;13.55;12.81;102.30;102.27;102.24;101.96;88.13;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:16:09;13.40;13.40;13.40;12.67;101.20;101.18;101.15;100.87;87.18;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:16:29;13.50;13.50;13.50;12.77;101.95;101.93;101.90;101.61;87.83;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:16:49;13.42;13.42;13.42;12.69;101.33;101.31;101.28;101.00;87.30;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:17:10;13.72;13.72;13.72;12.97;103.57;103.54;103.51;103.23;89.22;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:17:30;13.45;13.45;13.45;12.72;101.54;101.52;101.49;101.21;87.48;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:17:50;12.79;12.79;12.79;12.09;96.55;96.53;96.50;96.24;83.18;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:18:11;13.59;13.59;13.59;12.85;102.59;102.57;102.54;102.26;88.38;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:18:31;13.22;13.22;13.22;12.50;99.79;99.77;99.74;99.47;85.97;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:18:51;13.32;13.32;13.32;12.60;100.59;100.57;100.54;100.26;86.66;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:19:12;12.94;12.94;12.94;12.24;97.74;97.72;97.69;97.42;84.20;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:19:32;13.16;13.16;13.16;12.44;99.34;99.32;99.29;99.02;85.58;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:19:52;13.42;13.42;13.42;12.69;101.30;101.28;101.25;100.97;87.27;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:20:13;13.94;13.94;13.94;13.18;105.23;105.21;105.18;104.89;90.66;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:20:33;13.73;13.73;13.73;12.98;103.66;103.64;103.61;103.32;89.30;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:20:53;12.98;12.98;12.98;12.27;97.98;97.96;97.93;97.66;84.41;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:21:14;13.33;13.33;13.33;12.61;100.69;100.67;100.64;100.36;86.74;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:21:34;12.79;12.79;12.79;12.09;96.56;96.54;96.51;96.25;83.19;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:21:54;12.35;12.35;12.35;11.68;93.23;93.21;93.18;92.93;80.32;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:22:15;12.09;12.09;12.09;11.43;91.29;91.27;91.25;90.99;78.65;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:22:35;12.05;12.05;12.05;11.40;91.02;91.00;90.97;90.72;78.41;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:22:55;12.08;12.08;12.08;11.42;91.18;91.16;91.14;90.88;78.55;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:23:16;12.42;12.42;12.42;11.75;93.81;93.79;93.76;93.50;80.81;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:23:36;12.59;12.59;12.59;11.91;95.10;95.08;95.05;94.79;81.93;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:23:57;12.75;12.75;12.75;12.06;96.30;96.28;96.25;95.99;82.96;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:24:17;13.04;13.04;13.04;12.33;98.48;98.46;98.43;98.15;84.84;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:24:37;13.41;13.41;13.41;12.68;101.27;101.24;101.21;100.93;87.24;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:24:57;12.91;12.91;12.91;12.20;97.45;97.43;97.40;97.13;83.95;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:25:18;12.64;12.64;12.64;11.95;95.43;95.41;95.38;95.12;82.21;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:25:38;12.76;12.76;12.76;12.07;96.35;96.33;96.30;96.04;83.01;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:25:58;12.79;12.79;12.79;12.09;96.56;96.54;96.52;96.25;83.19;0.39
66879;SPS30;53789;51.392;10.234;2023-04-06T00:26:19;12.42;12.42;12.42;11.75;93.80;93.78;93.76;93.50;80.81;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:26:39;12.70;12.70;12.70;12.01;95.93;95.91;95.88;95.62;82.64;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:26:59;13.09;13.09;13.09;12.38;98.82;98.80;98.77;98.50;85.13;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:27:20;13.19;13.19;13.19;12.48;99.63;99.61;99.58;99.30;85.83;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:27:40;12.58;12.58;12.58;11.89;94.96;94.94;94.91;94.65;81.81;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:28:01;13.19;13.19;13.19;12.47;99.57;99.55;99.52;99.25;85.78;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:28:21;12.34;12.34;12.34;11.67;93.21;93.19;93.17;92.91;80.30;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:28:42;12.07;12.07;12.07;11.41;91.12;91.10;91.08;90.82;78.50;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:29:02;12.64;12.64;12.64;11.96;95.47;95.45;95.42;95.16;82.25;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T00:29:22;12.55;12.55;12.55;11.87;94.79;94.77;94.75;94.48;81.66;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:29:43;12.43;12.43;12.43;11.75;93.86;93.84;93.81;93.55;80.86;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:30:04;12.47;12.47;12.47;11.79;94.18;94.16;94.13;93.87;81.14;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:30:25;12.76;12.76;12.76;12.07;96.34;96.32;96.29;96.02;83.00;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:30:45;12.59;12.59;12.59;11.90;95.04;95.02;94.99;94.73;81.88;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:31:06;12.64;12.64;12.64;11.96;95.48;95.46;95.43;95.17;82.26;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:31:26;12.03;12.03;12.03;11.38;90.85;90.83;90.80;90.55;78.27;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:31:46;11.85;11.85;11.85;11.21;89.47;89.46;89.43;89.18;77.08;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:32:06;13.11;13.11;13.11;12.40;99.01;98.99;98.96;98.68;85.30;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:32:27;12.91;12.91;12.91;12.21;97.49;97.47;97.44;97.17;83.98;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:32:47;12.60;12.60;12.60;11.92;95.18;95.16;95.13;94.87;82.00;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:33:07;12.12;12.12;12.12;11.46;91.52;91.50;91.47;91.22;78.84;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:33:28;12.79;12.79;12.79;12.10;96.60;96.58;96.55;96.28;83.22;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:33:48;11.61;11.61;11.61;10.98;87.70;87.68;87.66;87.41;75.55;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:34:09;12.27;12.27;12.27;11.60;92.65;92.63;92.60;92.34;79.81;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:34:29;12.32;12.32;12.32;11.65;93.04;93.02;92.99;92.73;80.15;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:34:50;12.84;12.84;12.84;12.14;96.96;96.94;96.91;96.64;83.53;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:35:10;12.96;12.95;12.95;12.25;97.82;97.80;97.77;97.50;84.27;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:35:30;12.86;12.86;12.86;12.16;97.10;97.08;97.05;96.78;83.65;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:35:51;12.80;12.80;12.80;12.10;96.62;96.60;96.58;96.31;83.24;0.39
66879;SPS30;53789;51.392;10.234;2023-04-06T00:36:11;12.31;12.31;12.31;11.64;92.92;92.90;92.87;92.61;80.05;0.38
66879;SPS30;53789;51.392;10.234;2023-04-06T00:36:31;11.86;11.86;11.86;11.21;89.54;89.52;89.49;89.25;77.14;0.38
66879;SPS30;53789;51.392;10.234;2023-04-06T00:36:52;12.03;12.03;12.03;11.37;90.80;90.78;90.76;90.51;78.23;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:37:12;12.24;12.24;12.24;11.58;92.45;92.43;92.40;92.15;79.64;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:37:32;11.97;11.97;11.97;11.32;90.37;90.35;90.33;90.08;77.86;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:37:53;12.31;12.31;12.31;11.64;92.93;92.91;92.88;92.63;80.06;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:38:13;13.00;13.00;13.00;12.29;98.15;98.13;98.10;97.83;84.56;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:38:35;13.22;13.22;13.22;12.50;99.85;99.82;99.80;99.52;86.02;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:38:55;12.60;12.60;12.60;11.92;95.18;95.16;95.13;94.86;81.99;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:39:15;12.74;12.74;12.74;12.05;96.23;96.21;96.18;95.91;82.90;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:39:36;13.47;13.47;13.47;12.74;101.72;101.69;101.66;101.38;87.63;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:39:56;13.42;13.42;13.42;12.69;101.31;101.29;101.26;100.98;87.28;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:40:16;13.35;13.35;13.35;12.63;100.81;100.79;100.76;100.48;86.85;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:40:37;13.09;13.09;13.09;12.38;98.86;98.84;98.81;98.54;85.17;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:40:57;12.66;12.66;12.66;11.97;95.61;95.59;95.56;95.29;82.37;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:41:18;13.13;13.13;13.13;12.42;99.15;99.13;99.10;98.83;85.42;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:41:38;13.38;13.38;13.38;12.66;101.05;101.03;101.00;100.72;87.06;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:42:01;13.41;13.41;13.41;12.68;101.25;101.23;101.20;100.92;87.23;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T00:42:31;14.00;14.00;14.00;13.24;105.71;105.68;105.65;105.36;91.07;0.45
66879;SPS30;53789;51.392;10.234;2023-04-06T00:42:51;13.71;13.71;13.71;12.96;103.51;103.49;103.46;103.17;89.18;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T00:43:12;12.85;12.85;12.85;12.15;97.03;97.01;96.98;96.71;83.59;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:43:33;12.97;12.97;12.97;12.27;97.94;97.92;97.89;97.62;84.38;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:43:53;13.26;13.26;13.26;12.54;100.12;100.10;100.07;99.80;86.26;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:44:14;13.53;13.53;13.53;12.79;102.17;102.14;102.11;101.83;88.02;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:44:34;13.10;13.10;13.10;12.39;98.89;98.87;98.84;98.57;85.20;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:44:55;13.50;13.50;13.50;12.76;101.91;101.89;101.86;101.58;87.79;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:45:17;12.85;12.85;12.85;12.15;97.02;97.00;96.98;96.71;83.59;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:45:37;12.34;12.34;12.34;11.67;93.21;93.19;93.17;92.91;80.30;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:45:59;12.46;12.46;12.46;11.78;94.10;94.08;94.05;93.79;81.07;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:46:19;12.71;12.71;12.71;12.02;95.99;95.97;95.94;95.68;82.70;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:46:40;14.07;14.07;14.07;13.31;106.28;106.26;106.22;105.93;91.56;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T00:47:00;14.10;14.10;14.10;13.33;106.43;106.41;106.38;106.09;91.69;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T00:47:21;12.94;12.94;12.94;12.23;97.67;97.65;97.62;97.35;84.15;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:47:42;12.80;12.80;12.80;12.10;96.64;96.62;96.59;96.33;83.26;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T00:48:02;13.54;13.54;13.54;12.80;102.21;102.19;102.16;101.88;88.05;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T00:48:22;12.76;12.76;12.76;12.07;96.39;96.37;96.34;96.07;83.04;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:48:43;12.84;12.84;12.84;12.15;96.99;96.97;96.94;96.67;83.56;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:49:03;12.83;12.83;12.83;12.14;96.91;96.89;96.86;96.60;83.49;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:49:24;12.89;12.89;12.89;12.19;97.35;97.33;97.30;97.03;83.87;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:49:44;12.59;12.59;12.59;11.91;95.08;95.06;95.04;94.77;81.91;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:50:04;12.69;12.69;12.69;12.00;95.80;95.78;95.75;95.49;82.53;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:50:25;13.01;13.01;13.01;12.30;98.25;98.23;98.20;97.93;84.64;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:50:45;13.59;13.59;13.59;12.85;102.58;102.56;102.53;102.25;88.37;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:51:06;14.08;14.08;14.08;13.31;106.31;106.29;106.25;105.96;91.58;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:51:26;13.95;13.95;13.95;13.19;105.33;105.31;105.27;104.98;90.74;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:51:47;12.25;12.25;12.25;11.58;92.48;92.46;92.44;92.18;79.67;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:52:07;12.72;12.72;12.72;12.03;96.06;96.04;96.01;95.74;82.75;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:52:27;13.99;13.99;13.99;13.23;105.68;105.65;105.62;105.33;91.04;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:52:48;14.10;14.10;14.10;13.33;106.46;106.44;106.41;106.11;91.72;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:53:08;14.25;14.25;14.25;13.47;107.57;107.55;107.52;107.22;92.68;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:53:28;13.73;13.73;13.73;12.99;103.71;103.69;103.65;103.37;89.34;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:53:49;12.68;12.68;12.68;11.99;95.76;95.74;95.72;95.45;82.50;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:54:09;13.67;13.67;13.67;12.92;103.20;103.18;103.15;102.87;88.91;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:54:29;14.34;14.34;14.34;13.56;108.25;108.23;108.19;107.90;93.26;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:54:50;13.67;13.67;13.67;12.93;103.25;103.23;103.20;102.91;88.95;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:55:11;13.12;13.12;13.12;12.41;99.10;99.07;99.05;98.77;85.37;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:55:31;13.03;13.03;13.03;12.32;98.35;98.33;98.30;98.03;84.73;0.39
66879;SPS30;53789;51.392;10.234;2023-04-06T00:55:51;13.37;13.37;13.37;12.65;100.98;100.96;100.93;100.65;86.99;0.39
66879;SPS30;53789;51.392;10.234;2023-04-06T00:56:12;13.64;13.64;13.64;12.90;102.98;102.96;102.93;102.65;88.72;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:56:32;13.81;13.81;13.81;13.06;104.28;104.26;104.22;103.94;89.84;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:56:52;13.54;13.54;13.54;12.81;102.26;102.24;102.21;101.93;88.10;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:57:13;13.63;13.63;13.63;12.89;102.89;102.87;102.84;102.55;88.64;0.44
66879;SPS30;53789;51.392;10.234;2023-04-06T00:57:34;14.03;14.03;14.03;13.26;105.92;105.89;105.86;105.57;91.25;0.43
66879;SPS30;53789;51.392;10.234;2023-04-06T00:57:58;13.66;13.66;13.66;12.91;103.11;103.09;103.06;102.77;88.83;0.42
66879;SPS30;53789;51.392;10.234;2023-04-06T00:58:19;13.67;13.67;13.67;12.93;103.23;103.20;103.17;102.89;88.93;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:58:40;13.59;13.59;13.59;12.85;102.62;102.60;102.57;102.28;88.41;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T00:59:00;14.08;14.08;14.08;13.32;106.32;106.30;106.27;105.98;91.60;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:59:21;14.55;14.55;14.55;13.76;109.86;109.83;109.80;109.50;94.64;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T00:59:41;15.54;15.54;15.54;14.70;117.34;117.32;117.28;116.96;101.09;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T01:00:02;17.29;17.29;17.29;16.35;130.58;130.55;130.51;130.15;112.49;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T01:00:24;18.18;18.18;18.18;17.19;137.24;137.21;137.17;136.79;118.23;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T01:00:44;18.62;18.62;18.62;17.61;140.58;140.55;140.51;140.12;121.11;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T01:01:05;20.18;20.18;20.18;19.09;152.41;152.38;152.34;151.92;131.31;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T01:01:25;21.43;21.43;21.43;20.26;161.80;161.76;161.71;161.27;139.39;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T01:01:46;22.65;22.65;22.65;21.42;171.00;170.96;170.91;170.44;147.32;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T01:02:06;22.51;22.51;22.51;21.28;169.95;169.91;169.86;169.39;146.41;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T01:02:28;22.45;22.45;22.45;21.23;169.50;169.47;169.42;168.95;146.03;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T01:02:48;23.11;23.11;23.11;21.86;174.52;174.48;174.43;173.95;150.35;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T01:03:09;23.09;23.09;23.09;21.83;174.32;174.28;174.23;173.75;150.17;0.41
66879;SPS30;53789;51.392;10.234;2023-04-06T01:03:29;22.17;22.17;22.17;20.97;167.41;167.38;167.33;166.87;144.23;0.40
66879;SPS30;53789;51.392;10.234;2023-04-06T01:03:50;21.60;21.60;21.60;20.43;163.09;163.06;163.01;162.56;140.51;0.39
66879;SPS30;53789;51.392;10.234;2023-04-06T01:04:10;21.03;21.03;21.03;19.89;158.82;158.78;158.74;158.30;136.82;0.39
66879;SPS30;53789;51.392;10.234;2023-04-06T01:04:31;20.38;20.38;20.38;19.27;153.88;153.85;153.80;153.38;132.57;0.39
66879;SPS30;53789;51.392;10.234;2023-04-06T01:04:52;19.50;19.50;19.49;18.44;147.21;147.18;147.13;146.73;126.82;0.38
66879;SPS30;53789;51.392;10.234;2023-04-06T01:05:13;18.67;18.67;18.67;17.65;140.95;140.92;140.88;140.49;121.43;0.37
66879;SPS30;53789;51.392;10.234;2023-04-06T01:05:37;19.13;19.13;19.13;18.09;144.45;144.42;144.38;143.98;124.45;0.38
66879;SPS30;53789;51.392;10.234;2023-04-06T01:05:57;18.07;18.07;18.07;17.09;136.43;136.40;136.36;135.99;117.54;0.39
