sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:00:15;21;3333;;53;151320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:02:45;18;0;;45;147352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:05:15;19;0;;50;153978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:07:45;19;0;;48;144987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:10:16;19;3333;;50;154448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:12:45;20;0;;52;151297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:15:16;27;0;;67;145854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:17:46;16;0;;41;148599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:20:16;24;3333;;63;156197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:22:47;21;0;;54;149762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:25:17;18;0;;47;148785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:27:47;20;0;;50;149410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:30:17;25;3333;;59;137802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:32:48;22;0;;63;164674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:35:18;22;0;;54;141879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:37:48;24;0;;65;158887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:40:19;19;3333;;48;150480
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:42:49;19;0;;48;145804
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:45:19;20;0;;52;149504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:47:50;24;0;;63;152808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:50:20;16;3333;;42;153448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:52:51;18;0;;45;143492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:55:21;13;0;;34;151107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T00:57:51;17;0;;46;157183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:00:21;18;3333;;45;147226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:02:52;16;0;;43;151830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:05:22;20;0;;50;149821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:07:52;17;0;;44;147717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:10:26;17;3333;;44;151090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:12:53;18;0;;47;149310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:15:23;18;0;;47;151787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:17:54;22;0;;55;147119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:20:24;21;3333;;55;154848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:22:55;16;0;;39;141119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:25:25;19;0;;53;161856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:27:55;26;0;;65;148963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:30:26;24;3333;;62;150826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:32:56;27;0;;67;145844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:35:26;23;0;;57;145748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:37:57;18;0;;49;160367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:40:27;24;3333;;62;150030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:42:57;16;0;;40;145593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:45:27;21;0;;55;154038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:47:58;22;0;;57;149171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:50:28;25;3333;;64;150999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:52:58;15;0;;37;147625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:55:28;20;0;;51;151427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T01:57:58;26;0;;68;151313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:00:28;19;3333;;50;151612
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:02:58;18;0;;46;145512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:05:29;23;0;;58;148312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:07:59;20;0;;53;156800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:10:29;21;3333;;51;140340
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:12:59;24;0;;64;157628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:15:30;23;0;;58;150789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:18:01;19;0;;48;147851
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:20:31;16;3333;;42;151426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:23:01;18;0;;48;153912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:25:31;18;0;;46;146455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:28:02;25;0;;64;153515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:30:33;20;3333;;47;135548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:33:03;22;0;;62;162866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:35:33;21;0;;56;153494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:38:03;18;0;;46;147747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:40:33;22;3333;;57;152427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:43:03;17;0;;42;145568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:45:33;16;0;;41;150737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:48:09;16;0;;41;150286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:50:34;20;0;;52;154501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:53:05;13;3333;;33;149526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:55:35;22;0;;56;150172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T02:58:06;28;0;;72;149320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:00:36;24;0;;62;148974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:03:08;17;3333;;44;148900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:05:37;23;0;;57;145525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:08:07;24;0;;65;156919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:10:37;17;0;;42;147246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:13:07;19;3333;;50;151247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:15:37;22;0;;57;153485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:18:08;16;0;;42;150503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:20:38;20;0;;51;150850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:23:08;18;3333;;47;149429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:25:40;22;0;;57;151210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:28:09;24;0;;62;149416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:30:39;22;0;;56;150627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:33:09;27;3333;;69;150749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:35:39;23;0;;59;150151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:38:10;22;0;;54;146778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:40:40;17;0;;44;151204
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:43:10;20;3333;;53;151734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:45:40;23;0;;59;152131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:48:10;29;0;;71;146343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:50:41;19;0;;49;152680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:53:11;21;3333;;52;143945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:55:41;16;0;;40;148671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T03:58:11;17;0;;46;155933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:00:42;21;0;;54;153363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:03:12;21;3333;;52;148354
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:05:42;23;0;;60;150774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:08:12;14;0;;35;149870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:10:43;17;0;;44;149500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:13:13;24;3333;;61;152348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:15:43;23;0;;58;149870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:18:13;24;0;;61;150972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:20:43;28;0;;72;149527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:23:13;24;3333;;61;150442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:25:44;18;0;;46;146093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:28:14;17;0;;45;153881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:30:44;28;0;;72;149726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:33:14;18;3333;;46;150584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:35:44;22;0;;56;151128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:38:15;18;0;;45;144435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:40:45;18;0;;47;156307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:43:15;31;3333;;78;147865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:45:46;20;0;;51;151417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:48:16;20;0;;52;149147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:50:46;24;0;;61;150443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:53:16;17;3333;;43;149742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:55:46;21;0;;55;151262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T04:58:17;18;0;;44;145278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:00:47;13;0;;36;156601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:03:26;22;3333;;56;148687
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:05:47;23;0;;59;151773
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:08:18;22;0;;57;149607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:10:48;21;0;;54;150983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:13:19;21;3333;;54;149108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:15:49;20;0;;51;151285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:18:19;23;0;;60;150765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:20:50;22;0;;55;148784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:23:20;20;3333;;52;151957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:28:20;20;0;;52;149848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:30:52;21;0;;54;150399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:33:21;19;3333;;49;149209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:35:51;19;0;;45;140574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:38:21;15;0;;42;161013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:40:52;21;0;;51;145597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:43:22;23;3333;;61;153421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:45:52;24;0;;61;151524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:48:22;20;0;;49;142168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:50:52;19;0;;51;157925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:53:22;23;3333;;58;150335
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:55:52;19;0;;49;148398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T05:58:23;25;0;;64;150280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:00:59;25;0;;64;150047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:03:23;20;3333;;52;149532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:05:54;18;0;;44;141938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:08:24;13;0;;35;151130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:10:54;26;0;;69;158337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:13:25;22;3333;;58;151449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:15:55;21;0;;54;149588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:18:25;19;0;;50;151368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:20:56;18;0;;43;137744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:23:26;21;0;;58;162005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:25:58;21;3333;;52;146540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:28:27;23;0;;61;156384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:30:58;18;0;;46;148006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:33:28;20;0;;52;150882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:35:58;20;3333;;50;146753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:38:28;14;0;;39;156027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:40:58;23;0;;59;150064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:43:28;22;0;;57;149550
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:45:59;19;3333;;49;149805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:48:29;22;0;;54;141946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:51:00;22;0;;58;154221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:53:30;20;0;;51;149139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:56:01;14;3333;;38;155862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T06:58:31;24;0;;61;152307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:01:01;26;0;;62;139795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:03:31;21;0;;57;158557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:06:01;22;3333;;57;148921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:08:32;21;0;;52;143323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:11:02;21;0;;57;160016
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:13:32;17;0;;45;151017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:16:03;23;3333;;53;136852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:18:33;18;0;;50;160993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:21:04;25;0;;64;152200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:23:34;21;0;;53;149709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:26:04;24;3333;;61;147402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:28:34;29;0;;75;152290
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:31:05;19;0;;50;152416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:33:35;21;0;;53;148498
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:36:05;15;3333;;39;147799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:38:36;23;0;;59;152611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:41:06;14;0;;36;150108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:43:36;20;0;;53;152345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:46:06;14;3333;;37;150920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:48:38;23;0;;57;148040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:51:07;20;0;;50;148858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:53:37;18;0;;48;152620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:56:07;23;3333;;57;148298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T07:58:37;21;0;;54;153030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:01:07;21;0;;52;148398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:03:38;21;0;;54;149893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:06:08;16;3333;;42;152148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:08:38;25;0;;61;146272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:11:09;22;0;;59;154502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:13:39;21;0;;54;148681
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:16:09;16;3333;;42;150893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:18:40;21;0;;55;151101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:21:10;21;0;;53;149455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:23:40;22;0;;58;151308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:26:11;26;3333;;63;140249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:28:41;21;0;;56;154440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:31:11;22;0;;59;154970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:33:41;16;0;;40;145183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:36:13;16;3333;;40;147745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:38:43;14;0;;37;156105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:41:13;23;0;;57;147493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:43:49;18;0;;47;152305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:46:12;22;3333;;58;151404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:48:43;14;0;;36;148068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:51:13;20;0;;49;146482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:53:43;20;0;;55;158087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:56:13;24;3333;;61;150072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T08:58:44;23;0;;57;146826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:01:17;15;0;;39;153490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:03:45;16;0;;41;152330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:06:16;20;3333;;51;148174
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:08:46;20;0;;49;143984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:11:16;18;0;;48;155258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:13:47;22;0;;54;145580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:16:17;17;3333;;45;155896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:18:47;20;0;;52;153468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:21:19;21;0;;54;150435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:23:57;27;0;;69;150121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:26:20;21;3333;;50;141367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:28:50;22;0;;59;154773
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:31:23;16;0;;41;153103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:33:50;20;0;;51;151550
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:36:30;18;3333;;46;151047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:38:52;24;0;;60;145781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:41:22;21;0;;56;153798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:43:52;14;0;;36;149510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:46:23;27;3333;;70;153290
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:48:53;17;0;;41;139188
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:51:23;21;0;;55;153821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:53:54;22;0;;58;157674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:56:25;18;0;;47;150179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T09:59:01;19;3333;;50;150187
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:01:26;27;0;;69;152080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:04:09;20;0;;52;151105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:06:28;15;0;;40;150211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:11:31;22;3333;;57;151544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:14:02;23;0;;57;147913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:16:32;18;0;;47;151365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:19:13;23;0;;60;151504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:21:33;23;3333;;58;148288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:24:06;20;0;;52;152183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:26:34;23;0;;59;150799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:29:05;25;0;;64;150077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:31:39;23;3333;;59;151109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:34:05;25;0;;61;144465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:36:36;23;0;;59;150943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:39:06;21;0;;54;154203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:41:43;19;3333;;45;136970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:44:08;18;0;;50;165709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:46:37;24;0;;58;140902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:49:11;19;0;;51;154889
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:51:38;21;3333;;55;155829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:54:09;20;0;;50;144217
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:56:39;13;0;;34;155494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T10:59:09;16;0;;40;146321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:01:39;18;3333;;47;152880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:04:17;22;0;;58;152396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:06:40;19;0;;50;151241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:09:10;20;0;;51;148703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:11:41;27;3333;;67;146435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:14:11;21;0;;55;154368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:16:41;17;0;;44;148848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:19:12;18;0;;48;152296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:21:47;26;3333;;65;148986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:24:18;21;0;;54;150488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:26:44;23;0;;58;150821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:29:12;17;0;;43;150310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:31:45;19;3333;;49;150378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:34:17;17;0;;44;151400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:36:45;19;0;;48;146510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:39:18;16;0;;41;151863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:41:48;20;3333;;52;152585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:44:26;21;0;;52;143907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:46:53;20;0;;52;153689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:49:17;24;0;;58;140409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:51:47;28;3333;;78;162304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:54:17;14;0;;35;149041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:56:47;21;0;;54;151431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T11:59:17;22;0;;55;149469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T12:01:47;22;3333;;57;151826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T12:04:18;21;0;;49;138834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-06T12:06:48;17;0;;47;161431
