sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2023-04-06T00:00:33;43.81;40.50;54.33;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:02:58;42.97;40.48;49.66;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:05:24;42.63;40.35;45.73;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:07:49;42.46;40.36;48.51;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:10:16;42.63;40.36;49.62;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:12:41;42.54;40.34;45.78;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:15:07;50.16;40.20;68.08;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:17:32;43.99;40.69;58.04;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:19:58;43.20;41.00;50.49;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:22:23;51.45;40.92;68.40;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:24:48;53.49;40.59;70.95;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:27:13;42.77;40.54;47.90;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:29:39;42.87;40.32;47.38;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:32:05;42.19;39.51;44.69;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:34:30;42.32;39.49;54.28;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:36:56;42.25;39.26;44.34;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:39:21;42.51;39.52;48.22;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:41:49;43.11;40.30;50.82;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:44:15;62.28;40.42;78.63;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:46:41;50.22;40.21;65.13;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:49:06;42.82;40.88;47.24;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:51:31;51.06;40.63;69.09;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:53:57;52.63;39.99;72.08;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:56:22;60.86;40.33;80.58;;
64079;Laerm;51042;49.696;10.808;2023-04-06T00:58:49;42.71;40.19;50.90;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:01:14;42.41;40.03;50.66;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:03:39;41.84;39.41;48.27;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:06:07;43.32;39.81;51.79;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:08:32;42.64;40.34;45.62;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:10:59;53.82;40.40;72.48;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:13:26;42.57;40.24;48.08;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:15:51;43.08;40.57;50.45;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:18:16;42.70;40.17;46.95;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:20:42;66.35;39.95;83.63;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:23:07;42.97;40.15;51.99;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:25:32;42.72;39.82;48.99;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:27:58;42.15;39.03;47.53;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:30:23;42.39;39.72;55.97;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:32:48;42.23;39.15;55.25;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:35:14;42.85;40.49;48.58;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:37:39;42.55;40.14;44.82;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:40:05;42.87;39.91;49.80;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:42:31;42.35;39.96;44.29;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:44:56;42.89;40.54;50.89;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:47:21;42.68;40.55;46.28;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:49:47;43.00;40.25;49.90;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:52:12;50.74;40.28;69.71;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:54:37;50.87;40.02;67.27;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:57:03;43.10;39.86;47.10;;
64079;Laerm;51042;49.696;10.808;2023-04-06T01:59:28;42.96;40.61;44.93;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:01:53;54.65;40.85;70.18;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:04:18;42.61;40.45;51.10;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:06:44;51.13;40.23;68.48;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:09:13;58.98;40.69;75.65;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:11:39;46.97;40.33;63.53;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:14:04;42.36;40.00;45.22;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:16:30;42.98;40.22;49.24;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:18:55;42.79;39.42;50.21;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:21:20;43.23;40.45;55.03;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:23:46;43.37;40.59;50.60;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:26:13;42.87;40.17;47.15;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:28:38;42.47;40.28;44.54;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:31:03;42.87;40.19;49.13;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:33:29;62.83;39.93;82.62;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:35:54;42.89;40.30;51.36;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:38:21;64.98;40.37;81.68;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:40:46;43.11;40.44;50.02;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:43:11;54.53;40.41;72.60;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:45:37;49.28;40.24;66.55;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:48:02;43.09;40.91;45.19;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:50:27;50.93;40.45;68.11;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:52:53;56.14;41.11;73.36;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:55:18;50.67;40.23;64.48;;
64079;Laerm;51042;49.696;10.808;2023-04-06T02:57:44;49.94;40.69;64.11;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:00:10;48.15;40.53;64.11;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:02:36;57.56;40.64;74.83;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:05:02;54.90;40.33;72.47;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:07:28;48.17;40.88;65.25;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:09:54;55.84;41.50;69.89;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:12:20;58.60;40.90;72.32;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:14:45;50.17;40.44;67.11;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:17:10;58.94;41.37;73.80;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:19:36;56.71;40.87;75.59;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:22:01;57.98;40.27;73.76;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:24:27;53.52;40.56;67.81;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:26:52;55.02;42.55;67.81;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:29:17;58.51;42.26;74.66;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:31:43;55.92;40.36;69.48;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:34:08;59.54;41.66;71.81;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:36:34;59.85;41.44;73.35;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:38:59;58.40;41.67;70.29;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:41:25;60.74;40.56;70.33;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:43:50;61.22;44.59;75.26;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:46:15;61.39;45.19;70.51;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:48:41;61.63;43.60;74.72;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:51:06;61.43;44.24;70.69;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:53:31;60.26;43.28;71.81;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:55:56;57.22;43.03;69.71;;
64079;Laerm;51042;49.696;10.808;2023-04-06T03:58:22;60.76;42.89;71.04;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:00:47;59.10;43.39;73.53;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:03:12;59.44;44.19;75.64;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:05:38;62.01;48.74;70.54;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:08:03;63.40;47.71;74.30;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:10:29;66.27;46.37;84.10;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:12:54;61.29;43.40;75.76;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:15:19;62.30;45.93;74.23;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:17:45;56.92;43.44;75.49;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:20:12;53.52;43.03;66.81;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:22:37;55.55;42.93;69.17;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:25:02;64.40;44.68;76.50;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:27:28;61.87;43.27;78.39;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:29:53;69.87;44.28;88.92;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:32:18;58.98;43.02;75.64;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:34:44;60.64;43.53;72.27;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:37:10;61.52;43.33;72.93;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:39:35;59.99;44.10;72.25;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:42:00;62.31;43.40;77.20;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:44:26;58.51;43.02;76.11;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:46:52;55.72;42.81;68.10;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:49:17;63.79;45.39;81.62;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:51:42;60.26;44.12;74.71;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:54:07;60.45;45.11;72.50;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:56:33;64.19;44.87;78.59;;
64079;Laerm;51042;49.696;10.808;2023-04-06T04:58:58;61.76;44.77;75.71;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:01:23;61.11;45.91;73.66;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:03:49;67.81;45.34;84.95;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:06:15;63.83;45.25;83.00;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:08:41;58.64;44.56;73.47;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:11:07;69.03;45.19;87.11;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:13:32;59.87;42.79;71.48;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:15:57;58.23;42.51;72.08;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:18:23;59.95;44.61;72.91;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:20:48;62.68;42.62;83.57;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:23:14;61.97;45.11;74.33;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:25:40;59.90;43.46;73.10;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:28:05;63.61;56.77;75.12;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:30:31;61.86;47.94;76.13;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:32:56;61.63;45.04;73.46;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:35:21;61.73;43.47;74.69;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:37:47;60.74;43.13;77.86;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:40:12;59.41;42.68;69.55;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:42:41;61.01;43.47;72.54;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:45:08;62.32;45.20;76.60;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:47:34;61.60;42.63;73.67;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:49:59;61.97;42.85;71.59;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:52:25;62.81;43.90;73.34;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:54:51;62.41;44.82;73.67;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:57:16;63.43;43.68;81.77;;
64079;Laerm;51042;49.696;10.808;2023-04-06T05:59:42;61.83;43.69;71.56;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:02:07;62.14;43.27;72.01;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:04:33;63.45;43.64;76.83;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:06:58;61.46;44.81;75.02;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:09:24;61.23;43.53;79.71;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:11:49;61.34;43.81;71.67;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:14:15;58.80;41.91;72.47;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:16:40;67.04;41.47;84.00;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:19:05;61.22;42.90;71.10;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:21:31;61.53;42.34;79.15;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:23:56;60.82;42.21;73.36;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:26:21;59.27;42.26;70.82;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:28:47;60.80;42.27;73.48;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:31:12;62.70;42.55;74.59;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:33:38;58.19;41.63;73.63;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:36:03;61.59;42.91;75.63;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:38:29;62.49;45.98;73.98;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:40:54;60.79;42.51;73.94;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:43:19;60.86;42.77;74.19;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:45:45;58.44;40.63;73.66;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:48:10;60.94;42.05;74.48;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:50:36;58.87;40.05;73.26;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:53:01;62.55;42.27;75.55;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:55:26;64.77;42.79;83.34;;
64079;Laerm;51042;49.696;10.808;2023-04-06T06:57:53;61.89;41.96;72.14;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:00:19;61.15;41.77;75.76;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:02:46;64.79;47.23;77.76;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:05:12;63.01;43.48;83.38;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:07:38;62.47;43.34;72.22;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:10:03;60.36;44.63;71.83;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:12:29;63.41;45.98;77.58;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:14:54;61.23;42.59;78.86;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:17:20;67.80;45.99;86.88;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:19:45;60.15;41.36;72.44;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:22:11;61.46;41.74;76.22;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:24:36;62.39;42.59;76.47;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:27:02;66.60;43.60;84.18;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:29:27;68.12;42.34;84.68;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:31:53;63.77;44.68;75.76;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:34:18;62.58;42.36;76.69;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:36:44;64.48;41.46;81.22;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:39:09;65.29;41.58;81.33;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:41:35;62.45;42.93;73.47;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:44:01;62.97;40.99;78.26;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:46:26;62.49;41.46;79.11;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:48:51;61.18;40.95;71.59;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:51:16;61.61;43.60;74.91;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:53:44;61.39;40.25;73.48;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:56:09;59.98;41.42;71.02;;
64079;Laerm;51042;49.696;10.808;2023-04-06T07:58:35;61.51;40.05;72.43;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:01:01;61.80;42.70;73.41;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:03:26;60.90;40.37;75.13;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:05:52;62.63;42.74;73.30;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:08:18;62.93;44.98;73.06;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:10:43;62.96;45.12;73.27;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:13:09;62.10;42.69;78.47;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:15:34;57.78;40.09;71.09;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:17:59;61.79;44.95;76.49;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:20:25;65.74;40.77;83.68;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:22:50;61.44;40.38;72.24;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:25:15;61.31;44.69;71.32;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:27:41;62.33;40.59;76.00;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:30:06;61.93;43.66;78.16;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:32:32;63.74;40.92;75.42;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:34:57;61.96;42.41;74.36;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:37:22;59.78;41.36;70.28;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:39:48;63.55;43.64;77.11;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:42:20;63.76;41.19;79.66;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:44:48;68.22;43.72;86.41;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:47:13;62.35;41.38;75.34;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:49:40;62.09;45.03;74.46;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:52:06;60.08;42.09;74.84;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:54:33;66.90;45.57;80.29;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:56:59;62.06;42.91;74.76;;
64079;Laerm;51042;49.696;10.808;2023-04-06T08:59:25;61.34;42.64;75.20;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:01:51;61.20;40.71;78.67;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:04:16;60.36;47.13;74.31;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:06:42;61.45;46.71;75.82;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:09:08;62.82;45.47;79.89;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:11:48;65.23;40.95;82.61;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:14:14;59.66;39.57;69.84;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:16:41;60.74;40.26;75.48;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:19:08;62.31;43.96;72.45;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:21:33;63.82;48.72;76.39;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:23:59;65.13;44.00;80.30;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:26:25;62.50;41.91;79.11;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:28:54;62.98;41.16;75.66;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:31:32;64.64;44.43;81.73;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:33:58;61.02;45.12;74.28;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:36:35;64.88;44.27;83.44;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:39:06;66.39;44.87;86.39;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:41:33;62.05;44.74;74.68;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:44:05;60.64;41.45;71.38;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:46:34;59.77;42.98;75.24;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:49:03;61.88;41.33;75.17;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:52:15;63.27;41.28;77.24;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:54:21;62.72;41.21;76.75;;
64079;Laerm;51042;49.696;10.808;2023-04-06T09:56:49;63.00;41.39;85.07;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:01:51;60.84;43.77;72.67;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:07:05;62.43;42.32;78.06;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:09:32;63.08;43.60;75.21;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:12:07;65.40;43.87;80.72;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:14:33;62.05;41.91;74.92;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:17:02;64.81;42.92;79.38;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:19:44;62.10;40.20;76.92;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:22:22;71.11;42.43;89.55;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:24:49;62.85;43.69;76.26;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:27:14;63.45;45.90;83.61;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:29:47;63.00;42.31;77.92;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:32:16;63.36;46.34;73.63;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:34:41;63.19;42.58;77.10;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:37:14;61.54;45.30;70.72;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:39:46;62.33;47.16;73.37;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:42:12;60.31;42.60;74.88;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:44:42;61.84;44.43;74.65;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:47:16;63.75;42.82;81.92;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:49:42;59.00;43.46;70.35;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:52:07;62.84;45.45;75.72;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:54:33;63.80;44.81;79.07;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:56:59;68.43;44.99;87.40;;
64079;Laerm;51042;49.696;10.808;2023-04-06T10:59:29;64.13;45.04;77.08;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:01:55;61.72;45.24;79.99;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:04:20;62.94;44.97;74.18;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:06:49;60.81;42.93;74.96;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:11:51;64.83;43.98;80.58;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:14:16;61.97;42.33;77.00;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:16:41;61.49;42.26;74.49;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:19:07;61.77;43.95;71.81;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:21:37;61.03;43.58;70.80;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:24:11;62.48;48.20;72.39;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:26:47;60.96;44.87;71.33;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:29:16;71.48;42.67;98.17;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:31:49;60.45;44.81;82.12;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:34:20;62.40;43.38;79.38;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:36:47;64.17;48.45;78.89;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:39:13;65.80;45.48;83.99;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:41:47;62.05;44.29;76.27;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:44:12;62.94;43.01;77.59;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:46:38;63.51;47.26;77.34;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:49:03;63.64;44.26;79.26;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:51:28;62.38;44.66;72.81;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:53:54;62.32;43.25;78.89;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:56:25;63.39;45.66;79.58;;
64079;Laerm;51042;49.696;10.808;2023-04-06T11:58:52;61.06;41.25;77.24;;
64079;Laerm;51042;49.696;10.808;2023-04-06T12:01:17;60.36;42.20;71.81;;
64079;Laerm;51042;49.696;10.808;2023-04-06T12:03:42;59.72;43.36;75.70;;
64079;Laerm;51042;49.696;10.808;2023-04-06T12:06:08;62.50;42.58;76.58;;
64079;Laerm;51042;49.696;10.808;2023-04-06T12:08:33;61.78;45.47;71.73;;
64079;Laerm;51042;49.696;10.808;2023-04-06T12:10:58;62.80;46.76;74.24;;
64079;Laerm;51042;49.696;10.808;2023-04-06T12:13:24;61.82;44.81;73.51;;
64079;Laerm;51042;49.696;10.808;2023-04-06T12:15:49;63.94;49.32;74.17;;
64079;Laerm;51042;49.696;10.808;2023-04-06T12:18:15;63.16;44.19;74.42;;
64079;Laerm;51042;49.696;10.808;2023-04-06T12:20:40;62.78;42.97;79.76;;
64079;Laerm;51042;49.696;10.808;2023-04-06T12:23:05;63.51;42.86;75.50;;
