sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:01:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:04:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:06:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:08:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:11:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:13:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:16:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:18:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:21:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:23:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:25:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:28:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:30:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:33:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:35:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:38:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:40:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:42:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:45:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:47:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:50:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:52:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:54:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:57:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T00:59:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:02:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:04:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:07:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:09:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:11:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:14:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:16:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:19:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:21:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:23:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:26:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:28:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:31:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:33:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:36:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:38:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:40:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:43:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:45:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:48:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:50:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:52:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:55:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T01:57:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:00:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:02:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:05:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:07:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:09:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:12:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:14:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:17:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:19:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:21:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:24:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:26:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:29:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:31:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:34:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:36:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:38:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:41:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:43:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:46:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:48:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:50:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:53:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:55:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T02:58:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:00:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:03:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:05:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:07:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:10:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:12:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:15:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:17:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:19:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:22:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:24:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:27:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:29:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:32:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:34:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:36:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:39:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:41:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:44:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:46:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:48:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:51:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:53:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:56:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T03:58:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:01:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:03:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:05:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:08:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:10:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:13:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:15:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:17:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:20:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:22:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:25:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:27:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:30:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:32:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:34:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:37:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:39:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:42:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:44:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:46:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:49:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:51:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:54:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:56:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T04:59:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:01:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:03:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:06:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:08:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:11:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:13:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:15:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:18:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:20:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:23:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:25:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:28:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:30:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:32:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:35:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:37:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:40:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:42:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:44:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:47:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:49:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:52:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:54:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:57:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T05:59:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:01:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:04:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:06:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:09:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:11:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:13:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:16:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:18:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:21:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:23:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:26:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:28:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:30:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:33:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:35:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:38:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:40:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:43:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:45:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:47:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:50:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:52:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:55:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:57:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T06:59:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:02:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:04:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:07:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:09:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:12:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:14:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:16:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:19:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:21:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:24:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:26:30;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:28:56;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:31:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:33:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:36:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:38:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:41:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:43:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:45:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:48:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:50:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:53:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:55:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T07:57:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:00:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:02:46;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:05:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:07:36;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:10:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:12:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:14:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:17:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:19:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:22:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:24:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:26:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:29:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:31:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:34:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:36:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:39:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:41:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:43:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:46:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:48:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:51:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:53:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:55:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T08:58:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:00:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:03:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:05:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:08:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:10:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:15:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:17:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:20:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:22:36;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:24:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:27:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:29:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:32:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:34:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:39:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:41:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:44:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:46:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:49:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:51:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:53:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:56:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T09:58:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:01:15;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:03:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:06:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:08:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:10:54;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:13:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:15:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:18:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:20:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:23:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:25:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:27:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:30:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:32:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:35:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:37:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:39:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:42:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:44:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:49:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:51:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:54:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:56:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T10:59:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:01:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:04:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:06:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:08:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:11:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:13:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:16:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:18:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:21:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:23:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:25:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:28:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:30:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:33:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:35:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:37:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:40:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:42:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:45:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:47:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:52:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:54:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:57:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T11:59:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:02:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:04:30;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:06:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:09:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:11:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:14:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:16:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:19:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:21:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:23:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:26:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:28:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:31:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:33:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:35:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:38:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:40:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:43:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:45:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:48:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:50:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:52:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:55:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T12:57:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:00:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:02:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:04:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:07:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:09:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:12:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:14:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:17:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:19:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:21:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:24:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:26:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:29:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:31:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:33:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:36:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:38:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:43:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:46:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:48:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:50:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:53:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:55:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T13:58:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:00:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:02:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:05:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:07:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:10:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:12:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:15:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:17:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:19:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:22:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:24:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:27:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:29:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:31:58;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:34:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-04-06T14:36:48;2;0;
