sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:01:12;28;0;;71;149806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:03:42;43;3333;;108;150387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:06:12;34;0;;85;148468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:08:42;25;0;;65;150047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:11:12;28;0;;70;148875
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:13:42;26;3333;;64;144806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:16:12;19;0;;52;156076
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:18:42;37;0;;92;149071
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:21:12;28;0;;72;149052
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:23:42;32;3333;;77;142711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:26:12;25;0;;68;160417
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:28:42;27;0;;67;148045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:31:12;34;0;;88;152593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:33:42;29;3333;;73;149827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:36:12;36;0;;82;133933
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:38:42;36;0;;100;162511
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:41:12;34;0;;85;147412
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:43:42;29;3333;;76;155365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:46:12;29;0;;74;148573
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:48:42;29;0;;74;150341
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:51:12;33;0;;83;149894
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:53:42;30;3333;;77;151781
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:56:12;27;0;;70;150409
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T00:58:42;33;0;;84;148465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:01:12;25;0;;64;149123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:03:42;33;3333;;83;150647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:06:12;27;0;;68;150041
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:08:42;35;0;;91;151882
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:11:12;28;0;;69;146834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:13:42;34;3333;;84;147627
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:16:12;31;0;;77;145507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:18:42;23;0;;61;154755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:21:12;30;0;;79;155095
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:23:44;29;0;;74;149922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:26:13;39;3333;;97;149019
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:28:43;34;0;;87;149603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:31:13;25;0;;64;150450
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:33:43;23;0;;58;150657
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:36:14;39;3333;;100;150616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:38:43;25;0;;64;150104
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:41:13;30;0;;76;147552
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:43:44;31;0;;79;152408
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:46:14;34;3333;;85;147812
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:48:44;26;0;;68;151557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:51:14;31;0;;77;147601
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:53:44;23;0;;59;152124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:56:14;28;3333;;71;150108
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T01:58:44;33;0;;78;139621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:01:14;26;0;;71;161666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:03:44;28;0;;71;147892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:06:14;28;3333;;70;149396
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:08:44;27;0;;69;151687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:11:14;25;0;;64;148227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:13:44;36;0;;88;143309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:16:14;43;3333;;111;154272
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:18:44;34;0;;89;154164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:21:14;26;0;;68;151461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:23:44;26;0;;63;143715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:26:14;30;3333;;75;149849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:28:44;33;0;;88;156591
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:31:15;32;0;;76;141506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:33:45;35;0;;91;155463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:36:15;27;3333;;68;150273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:38:45;20;0;;49;146809
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:41:15;31;0;;79;151006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:43:45;32;0;;84;154292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:46:15;36;3333;;90;149945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:48:45;32;0;;76;141120
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:51:15;33;0;;89;160181
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:53:45;29;0;;73;150323
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:56:15;27;3333;;65;142996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T02:58:45;30;0;;75;149844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:01:15;28;0;;71;149541
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:03:45;33;0;;85;150459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:06:15;26;3333;;63;145308
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:08:45;26;0;;72;161929
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:11:15;31;0;;78;148129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:13:45;30;0;;75;149085
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:16:15;28;3333;;71;152067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:18:45;31;0;;79;149271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:21:15;38;0;;96;148469
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:23:45;30;0;;75;145570
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:26:15;28;3333;;75;157049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:28:45;32;0;;82;149419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:31:15;31;0;;76;146221
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:33:45;27;0;;69;153035
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:36:15;22;3333;;58;151696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:38:45;31;0;;76;143108
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:41:15;33;0;;83;150649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:43:45;28;0;;71;149878
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:46:15;30;3333;;77;151726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:48:45;32;0;;83;154234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:51:15;38;0;;96;147777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:53:45;26;0;;66;149990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:56:15;32;3333;;82;152018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T03:58:45;24;0;;57;139835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:01:15;27;0;;74;160760
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:03:45;27;0;;67;145420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:06:15;29;3333;;77;154600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:08:45;30;0;;75;146470
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:11:15;32;0;;81;151682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:13:45;35;0;;89;151961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:16:15;25;3333;;63;147393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:18:45;27;0;;69;149787
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:21:15;31;0;;78;148907
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:23:45;31;0;;81;153980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:26:15;33;3333;;83;149487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:28:45;22;0;;57;149870
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:31:15;33;0;;85;150653
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:33:45;36;0;;91;147992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:36:15;26;0;;67;150779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:38:45;36;3333;;92;151110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:41:15;20;0;;49;143488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:43:45;28;0;;73;154092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:46:15;36;0;;88;145900
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:48:45;23;3333;;60;153596
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:51:15;30;0;;76;149148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:53:45;28;0;;72;149772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:56:15;31;0;;80;154279
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T04:58:45;27;3333;;65;142515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:01:15;29;0;;77;156311
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:03:45;30;0;;73;143318
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:06:15;36;0;;92;149806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:08:45;28;3333;;75;155944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:11:15;30;0;;75;147991
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:13:45;27;0;;70;154132
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:16:16;27;0;;68;147766
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:18:47;36;3333;;92;152328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:21:16;30;0;;74;144008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:23:46;27;0;;72;154989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:26:16;22;0;;57;149993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:28:46;35;3333;;88;150201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:31:16;35;0;;88;149008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:33:46;25;0;;65;152153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:36:16;28;0;;70;149468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:38:49;26;3333;;61;139217
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:41:17;32;0;;85;154838
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:43:50;36;0;;96;156473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:46:26;33;0;;85;151837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:48:48;28;3333;;71;149794
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:51:21;35;0;;86;147146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:53:48;23;0;;58;150293
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:56:18;30;0;;76;150405
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T05:58:48;31;3333;;77;147992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:01:18;29;0;;76;152872
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:03:48;33;0;;84;151881
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:06:21;29;0;;67;137764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:08:59;31;3333;;81;156593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:11:19;28;0;;74;153681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:13:49;24;0;;57;141615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:16:19;31;0;;84;159680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:18:54;28;3333;;72;151720
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:21:23;27;0;;67;145379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:23:50;24;0;;61;152488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:26:27;21;0;;53;144565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:28:51;22;3333;;59;159218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:31:21;39;0;;98;147456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:33:51;23;0;;60;152161
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:36:21;25;0;;63;149761
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:38:51;25;3333;;64;149768
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:41:21;33;0;;79;143025
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:43:53;30;0;;81;157844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:46:22;34;0;;81;142128
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:48:52;31;3333;;82;156395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:51:22;23;0;;59;149246
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:53:54;29;0;;74;152873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:56:23;27;0;;70;150439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T06:58:55;36;3333;;91;148338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:01:23;32;0;;81;150436
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:03:55;34;0;;84;147591
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:06:23;29;0;;72;148458
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:08:53;34;3333;;87;149896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:11:23;27;0;;71;156511
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:13:53;37;0;;93;147390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:16:28;33;0;;82;146618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:18:54;24;3333;;63;151906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:21:24;30;0;;78;151739
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:23:56;27;0;;68;150970
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:26:24;33;0;;84;149054
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:28:54;36;3333;;89;146776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:31:24;28;0;;74;154918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:33:54;32;0;;81;150295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:36:24;32;0;;79;145186
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:38:54;28;3333;;72;154103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:41:24;27;0;;69;149049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:43:54;31;0;;78;150646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:46:24;28;0;;69;144807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:48:55;29;0;;71;146173
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:51:25;30;3333;;83;161267
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:53:55;24;0;;61;150523
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:56:25;25;0;;63;149994
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T07:58:55;29;0;;75;150053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:01:27;25;3333;;62;143188
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:03:56;38;0;;101;157859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:06:26;34;0;;85;148688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:08:56;22;0;;55;149167
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:11:26;31;3333;;78;150911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:13:56;34;0;;83;146172
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:16:26;29;0;;74;150971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:18:56;24;0;;59;146985
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:21:26;28;3333;;75;157243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:23:56;32;0;;80;148815
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:26:28;32;0;;83;151258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:28:57;25;0;;62;146787
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:31:34;29;3333;;75;154023
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:33:57;33;0;;83;148174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:36:27;27;0;;70;150790
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:38:58;39;0;;99;150538
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:41:28;27;3333;;65;139464
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:43:58;31;0;;84;157656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:46:29;28;0;;72;150897
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:48:59;30;0;;79;153705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:51:29;29;3333;;73;148527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:53:59;28;0;;72;151675
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:56:29;29;0;;73;149260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T08:59:06;30;0;;77;150092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:01:29;35;3333;;85;144852
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:04:00;31;0;;82;154506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:06:30;36;0;;92;150895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:09:02;27;0;;68;148770
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:11:41;30;3333;;76;150258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:14:01;35;0;;90;152485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:16:38;28;0;;68;143195
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:19:09;28;0;;74;154140
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:21:32;37;3333;;94;151455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:24:02;24;0;;61;147588
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:26:32;33;0;;86;152624
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:29:02;32;0;;82;153690
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:31:35;26;3333;;67;148926
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:34:03;26;0;;67;149001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:36:34;38;0;;92;143697
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:39:04;32;0;;86;157973
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:41:36;29;3333;;74;151321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:44:07;28;0;;69;147809
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:46:36;31;0;;78;148013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:49:06;38;0;;99;155929
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:51:46;30;3333;;74;147019
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:54:07;27;0;;71;152608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:56:37;33;0;;83;149642
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T09:59:08;32;0;;83;151335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:01:38;36;3333;;89;145800
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:06:39;31;0;;79;151345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:09:09;29;0;;69;141616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:11:39;29;3333;;78;156502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:14:09;28;0;;72;150333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:16:39;29;0;;74;151618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:19:18;34;0;;84;147012
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:21:42;27;3333;;69;150501
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:24:10;31;0;;79;151605
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:26:40;28;0;;69;147062
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:29:10;38;0;;97;152349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:31:42;29;3333;;74;148492
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:34:10;30;0;;78;154883
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:36:40;29;0;;71;142414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:39:10;30;0;;78;153512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:41:41;28;3333;;74;153121
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:44:19;34;0;;86;150992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:46:41;37;0;;94;150574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:49:12;31;0;;74;142402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:51:42;35;3333;;93;157855
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:54:12;44;0;;105;140456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:56:42;27;0;;67;146778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T10:59:12;29;0;;78;161333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T11:01:44;41;3333;;104;151210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T11:04:15;26;0;;67;149440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T11:06:45;33;0;;78;141334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T11:09:22;21;0;;57;160739
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T11:11:44;32;0;;75;138021
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T11:14:14;35;3333;;97;162044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T11:16:45;19;0;;48;149063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T11:19:14;26;0;;65;148622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-04-06T11:21:45;33;0;;81;145654
