sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:01:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:04:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:06:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:09:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:11:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:14:14;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:16:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:19:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:21:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:24:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:26:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:29:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:31:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:34:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:36:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:39:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:41:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:44:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:46:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:49:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:51:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:54:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:56:44;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T00:59:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:01:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:04:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:06:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:09:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:11:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:14:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:16:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:19:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:21:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:24:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:26:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:29:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:31:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:34:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:36:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:39:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:41:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:44:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:46:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:49:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:51:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:54:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:56:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T01:59:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:01:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:04:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:06:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:09:14;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:11:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:14:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:16:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:19:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:21:43;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:24:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:26:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:29:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:31:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:34:17;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:36:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:39:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:41:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:44:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:46:43;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:49:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:51:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:54:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:56:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T02:59:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:01:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:04:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:06:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:09:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:11:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:14:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:16:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:19:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:21:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:24:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:26:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:29:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:31:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:34:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:36:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:39:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:41:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:44:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:46:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:49:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:51:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:54:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:56:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T03:59:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:01:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:04:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:06:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:09:13;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:11:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:14:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:16:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:19:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:21:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:24:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:26:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:29:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:31:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:34:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:36:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:39:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:41:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:44:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:46:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:49:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:51:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:54:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:56:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T04:59:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:01:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:04:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:06:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:09:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:11:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:14:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:16:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:19:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:21:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:24:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:26:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:29:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:31:43;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:34:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:36:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:39:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:41:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:44:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:46:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:49:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:51:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:54:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:56:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T05:59:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:01:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:04:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:06:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:09:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:11:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:14:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:16:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:19:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:21:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:24:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:26:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:29:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:31:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:34:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:36:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:39:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:41:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:44:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:46:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:49:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:51:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:54:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:56:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T06:59:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:01:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:04:13;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:06:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:09:14;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:11:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:14:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:16:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:19:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:21:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:24:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:26:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:29:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:31:44;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:34:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:36:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:39:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:41:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:44:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:46:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:49:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:51:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:54:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:56:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T07:59:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:01:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:04:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:06:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:09:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:11:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:14:14;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:16:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:19:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:21:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:24:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:26:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:29:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:31:44;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:34:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:36:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:39:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:41:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:44:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:46:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:49:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:51:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:54:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:56:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T08:59:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:01:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:04:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:06:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:09:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:11:44;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:14:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:16:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:19:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:21:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:24:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:26:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:29:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:31:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:34:20;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:36:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:39:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:41:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:44:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:46:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:49:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:51:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:54:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:56:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T09:59:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:01:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:06:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:09:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:11:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:14:16;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:16:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:19:16;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:21:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:24:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:26:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:29:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:31:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:34:16;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:36:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:39:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:41:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:44:23;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:46:51;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:49:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:51:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:54:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:56:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T10:59:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:01:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:04:17;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:06:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:09:29;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:11:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:14:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:16:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:19:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:21:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:24:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:29:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:31:50;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:34:16;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:36:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:39:24;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:41:47;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:44:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:46:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:49:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:51:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:54:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:56:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T11:59:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:01:46;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:04:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:06:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:09:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:11:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:14:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:16:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:19:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:21:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:24:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:26:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:29:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:31:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:34:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:36:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:39:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:41:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:44:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:46:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:49:13;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:51:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:54:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:56:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T12:59:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:01:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:04:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:06:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:09:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:11:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:14:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:16:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:19:13;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:21:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:24:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:26:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:29:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:31:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-06T13:34:13;73;;;;
