sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:01:42;53;149;;132;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:04:12;50;149;;128;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:06:42;54;149;;135;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:09:12;54;149;;137;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:11:42;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:14:12;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:16:42;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:19:12;52;149;;130;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:21:42;51;149;;130;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:24:12;50;149;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:26:42;48;149;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:29:12;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:31:42;51;149;;129;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:34:12;52;149;;131;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:36:42;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:39:12;53;149;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:41:45;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:44:12;53;145;;133;150016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:46:42;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:49:12;55;149;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:51:42;53;149;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:54:12;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:56:42;54;149;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T00:59:12;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:01:42;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:04:12;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:06:42;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:09:12;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:11:42;49;149;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:14:12;50;149;;127;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:16:42;54;149;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:19:12;54;149;;135;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:21:42;53;149;;134;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:24:12;53;149;;134;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:26:42;56;149;;142;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:29:12;53;148;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:31:42;54;149;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:34:12;54;149;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:36:42;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:39:12;55;149;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:41:42;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:44:12;55;149;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:46:42;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:49:12;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:51:42;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:54:12;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:56:42;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T01:59:12;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:01:42;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:04:12;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:06:42;55;149;;137;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:09:12;53;149;;134;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:11:42;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:14:12;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:16:42;54;149;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:19:12;55;149;;139;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:21:42;55;149;;139;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:24:12;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:26:42;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:29:12;54;149;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:31:42;56;149;;140;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:34:17;55;149;;139;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:36:42;53;144;;135;150367
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:39:12;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:41:42;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:44:12;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:46:42;56;150;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:49:12;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:51:42;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:54:12;57;150;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:56:42;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T02:59:12;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:01:42;55;149;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:04:12;54;150;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:06:42;55;149;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:09:12;55;149;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:11:42;56;150;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:14:12;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:16:42;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:19:12;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:21:42;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:26:42;54;148;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:29:12;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:31:42;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:34:12;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:36:42;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:39:12;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:41:42;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:44:12;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:46:42;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:49:12;56;149;;140;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:51:42;56;149;;142;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:54:12;56;150;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:56:42;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T03:59:12;57;150;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:01:42;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:04:12;55;149;;138;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:06:42;56;149;;142;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:09:12;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:11:42;56;150;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:14:12;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:16:42;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:19:12;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:21:43;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:24:12;56;148;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:26:42;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:29:12;57;150;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:31:42;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:34:12;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:36:45;53;150;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:39:12;53;146;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:41:42;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:44:12;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:46:42;55;150;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:49:12;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:51:42;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:54:12;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:56:42;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T04:59:12;54;150;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:01:42;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:04:12;54;150;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:06:42;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:09:12;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:11:42;54;150;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:14:12;50;149;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:16:42;52;150;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:19:12;49;150;;124;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:21:42;51;149;;129;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:24:12;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:26:42;47;150;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:29:12;48;149;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:31:42;49;150;;122;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:34:13;48;149;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:36:42;48;149;;122;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:39:13;49;150;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:41:42;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:44:13;50;149;;124;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:46:42;48;148;;121;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:49:13;47;149;;120;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:51:42;46;149;;116;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:54:13;46;149;;115;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:56:42;46;149;;119;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T05:59:12;50;150;;125;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:01:42;48;149;;121;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:04:12;48;149;;120;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:06:42;48;150;;121;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:09:12;46;149;;117;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:11:42;48;150;;120;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:14:12;48;150;;123;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:16:42;46;149;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:19:12;48;149;;120;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:21:42;45;150;;115;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:24:12;48;150;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:26:42;46;149;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:29:12;46;149;;115;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:31:42;48;150;;121;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:34:13;45;150;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:36:42;46;148;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:39:12;46;149;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:41:42;48;149;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:44:13;45;149;;113;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:46:42;44;149;;110;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:49:13;42;149;;108;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:51:42;40;149;;100;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:54:12;42;149;;107;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:56:42;39;150;;98;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T06:59:12;37;149;;95;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:01:42;35;150;;88;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:04:12;34;149;;87;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:06:42;34;150;;85;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:09:12;24;149;;60;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:11:42;28;149;;72;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:14:12;31;149;;77;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:16:42;26;150;;67;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:19:12;25;149;;64;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:21:42;28;149;;72;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:24:12;26;149;;65;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:26:42;24;150;;62;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:29:13;24;149;;61;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:31:42;21;149;;54;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:34:12;21;149;;54;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:36:42;20;150;;50;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:39:12;19;149;;48;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:41:42;18;149;;45;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:44:12;16;150;;41;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:46:42;18;150;;47;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:49:13;14;150;;37;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:51:42;14;149;;36;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:54:12;16;149;;40;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:56:42;14;149;;36;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T07:59:12;14;149;;38;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:01:42;14;149;;35;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:04:12;15;149;;37;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:06:42;13;150;;35;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:09:12;12;150;;32;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:11:42;9;149;;24;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:14:12;10;149;;26;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:16:42;10;149;;28;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:19:12;10;149;;25;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:21:43;10;150;;27;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:24:12;9;149;;23;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:26:43;10;149;;25;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:29:13;9;149;;23;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:31:42;9;149;;23;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:34:12;6;149;;17;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:36:42;9;149;;24;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:39:12;7;149;;18;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:41:42;7;150;;19;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:44:12;8;149;;22;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:46:42;5;149;;14;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:49:12;4;150;;10;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:51:42;3;148;;9;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:54:12;6;149;;15;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:56:42;5;149;;13;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T08:59:12;4;150;;10;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:01:42;4;149;;13;186012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:04:13;3;148;;10;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:06:42;5;149;;13;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:09:13;4;149;;11;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:11:45;2;148;;5;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:14:12;2;146;;7;164990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:19:13;3;150;;7;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:21:42;1;149;;5;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:24:12;1;149;;5;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:26:48;4;150;;11;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:29:21;4;143;;9;110438
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:31:42;2;144;;6;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:34:20;2;149;;5;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:36:42;1;144;;5;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:39:12;1;148;;4;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:41:48;1;149;;4;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:44:12;2;144;;7;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:46:42;2;149;;8;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:49:12;3;148;;8;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:51:45;1;148;;4;124008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:54:15;2;145;;7;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:56:51;1;146;;5;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T09:59:23;2;139;;6;170861
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:01:42;2;144;;6;152374
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:04:27;1;148;;3;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:06:42;1;135;;5;158459
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:09:13;2;149;;6;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:11:43;2;148;;6;158016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:14:12;1;149;;4;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:16:42;2;149;;7;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:19:13;1;149;;2;80000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:21:43;0;146;;1;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:24:13;1;147;;5;167014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:26:43;2;149;;6;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:29:11;1;149;;5;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:31:42;1;150;;3;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:34:13;2;150;;2;50000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:36:42;1;149;;5;206994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:39:12;1;149;;4;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:41:43;1;150;;6;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:44:21;1;148;;4;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:46:51;1;139;;4;142253
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:49:16;2;144;;7;143708
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:51:42;2;146;;7;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:54:14;3;150;;10;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:56:42;2;146;;5;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T10:59:12;2;150;;5;139018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T11:01:44;1;149;;4;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T11:04:17;0;148;;2;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T11:06:45;2;143;;5;149323
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T11:09:12;2;145;;7;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T11:11:42;2;145;;6;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T11:14:12;2;149;;6;131984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T11:16:42;2;149;;6;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T11:19:13;2;146;;6;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T11:21:48;3;149;;7;118998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T11:24:19;2;143;;8;187629
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-04-06T11:26:47;2;142;;5;142145
