sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-04-06T00:00:26;15.08;15.08;15.08;14.26;113.85;113.82;113.78;113.28;97.26;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T00:00:26;7.88;;7.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:02:52;9.13;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:02:53;15.49;15.49;15.49;14.64;116.90;116.88;116.83;116.32;99.86;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T00:05:19;7.07;;6.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:05:19;15.35;15.35;15.34;14.50;115.80;115.77;115.73;115.22;98.92;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T00:07:47;15.38;15.37;15.36;14.50;115.83;115.81;115.76;115.24;98.92;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T00:07:47;7.97;;7.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:10:15;7.78;;6.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:10:16;14.80;14.80;14.80;13.99;111.74;111.72;111.67;111.19;95.47;0.47
1727;SPS30;861;48.808;9.006;2023-04-06T00:12:43;15.02;15.02;15.02;14.21;113.45;113.42;113.38;112.89;96.93;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T00:12:43;7.65;;6.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:15:10;7.47;;6.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:15:10;15.52;15.51;15.47;14.57;116.35;116.33;116.27;115.71;99.27;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T00:17:36;7.70;;6.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:17:37;15.98;15.98;15.96;15.07;120.35;120.32;120.27;119.73;102.77;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T00:20:03;9.55;;7.72;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:20:04;16.65;16.65;16.62;15.69;125.29;125.26;125.21;124.64;106.97;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T00:22:32;8.00;;7.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:22:32;16.28;16.28;16.28;15.39;122.92;122.89;122.84;122.31;105.01;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T00:24:59;16.07;16.07;16.07;15.20;121.38;121.35;121.30;120.78;103.70;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T00:24:59;7.13;;6.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:27:26;8.18;;7.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:27:26;16.05;16.05;16.03;15.14;120.88;120.85;120.81;120.26;103.22;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T00:29:53;14.57;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:29:53;15.99;15.99;15.99;15.12;120.73;120.70;120.65;120.13;103.14;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T00:32:19;9.55;;7.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:32:20;15.72;15.72;15.71;14.84;118.52;118.49;118.45;117.92;101.23;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T00:34:46;15.92;15.92;15.92;15.05;120.22;120.19;120.15;119.62;102.71;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T00:34:46;6.70;;6.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:37:13;15.85;15.84;15.82;14.92;119.18;119.15;119.10;118.55;101.74;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T00:37:13;9.93;;7.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:39:39;9.68;;7.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:39:39;15.46;15.46;15.46;14.62;116.72;116.70;116.65;116.15;99.72;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T00:42:12;10.10;;6.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:42:13;16.70;16.69;16.65;15.70;125.37;125.34;125.29;124.69;106.99;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T00:44:40;9.25;;8.02;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:44:41;17.00;16.98;16.93;15.94;127.29;127.26;127.20;126.58;108.59;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T00:47:07;8.00;;6.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:47:08;16.99;16.98;16.94;15.98;127.63;127.60;127.55;126.95;108.94;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T00:49:35;17.47;17.47;17.43;16.45;131.35;131.32;131.26;130.65;112.13;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T00:49:35;16.77;;7.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:52:01;18.18;18.18;18.15;17.14;136.87;136.83;136.78;136.15;116.86;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T00:52:01;11.57;;8.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:54:28;9.13;;7.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:54:29;17.52;17.51;17.48;16.50;131.75;131.72;131.66;131.06;112.48;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T00:56:56;16.81;16.81;16.81;15.89;126.93;126.90;126.85;126.30;108.44;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T00:56:56;8.88;;7.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:59:23;9.30;;6.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T00:59:23;16.57;16.57;16.57;15.67;125.10;125.07;125.02;124.48;106.88;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:01:50;16.33;16.33;16.33;15.44;123.32;123.30;123.25;122.71;105.36;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T01:01:50;9.55;;7.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:04:16;8.25;;6.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:04:17;16.38;16.38;16.38;15.49;123.72;123.70;123.65;123.11;105.70;0.46
1727;SPS30;861;48.808;9.006;2023-04-06T01:06:43;15.92;15.92;15.92;15.06;120.23;120.20;120.16;119.63;102.72;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T01:06:43;8.70;;7.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:09:11;16.65;16.65;16.65;15.75;125.75;125.72;125.68;125.13;107.44;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:09:11;9.93;;6.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:11:37;12.27;;7.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:11:37;16.19;16.19;16.19;15.31;122.27;122.24;122.20;121.66;104.46;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:14:04;16.04;16.04;16.04;15.17;121.14;121.12;121.07;120.55;103.50;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T01:14:04;8.20;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:16:31;16.43;16.43;16.43;15.54;124.09;124.06;124.01;123.47;106.02;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T01:16:31;9.73;;6.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:18:59;8.43;;6.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:18:59;16.29;16.29;16.29;15.41;123.02;122.99;122.95;122.41;105.10;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:21:26;15.92;15.92;15.92;15.06;120.24;120.21;120.17;119.64;102.73;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:21:26;8.10;;7.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:23:52;16.29;16.29;16.29;15.40;123.00;122.97;122.93;122.39;105.08;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:23:52;11.35;;7.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:26:18;7.80;;7.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:26:19;15.96;15.96;15.96;15.10;120.55;120.52;120.47;119.95;102.99;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:28:45;9.18;;7.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:28:45;16.31;16.31;16.31;15.42;123.15;123.12;123.08;122.54;105.21;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:31:11;8.52;;6.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:31:12;16.25;16.25;16.24;15.35;122.58;122.55;122.50;121.96;104.70;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:33:37;8.65;;6.72;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:33:38;16.69;16.69;16.69;15.78;126.02;125.99;125.94;125.39;107.66;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:36:12;7.72;;6.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:36:12;16.49;16.49;16.45;15.51;123.89;123.86;123.81;123.23;105.74;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:38:40;16.59;16.58;16.57;15.65;124.94;124.91;124.86;124.30;106.70;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T01:38:40;10.30;;7.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:41:07;10.23;;7.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:41:07;16.87;16.87;16.87;15.94;127.32;127.29;127.24;126.68;108.76;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T01:43:34;6.97;;6.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:43:34;17.15;17.15;17.15;16.22;129.49;129.46;129.42;128.85;110.63;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:46:01;10.48;;8.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:46:01;16.70;16.69;16.64;15.67;125.17;125.14;125.08;124.47;106.79;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T01:48:29;10.30;;7.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:48:29;17.01;17.01;17.01;16.08;128.44;128.41;128.36;127.80;109.73;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:50:55;8.52;;7.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:50:56;17.39;17.39;17.39;16.44;131.29;131.26;131.21;130.64;112.17;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T01:53:22;17.45;17.45;17.43;16.46;131.49;131.45;131.40;130.81;112.29;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T01:53:22;8.30;;7.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:55:48;17.03;17.03;16.99;16.02;127.94;127.91;127.85;127.25;109.20;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T01:55:48;14.85;;8.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:58:14;11.65;;8.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T01:58:15;17.86;17.86;17.82;16.81;134.27;134.24;134.18;133.56;114.62;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T02:00:41;18.42;18.40;18.32;17.23;137.61;137.57;137.50;136.81;117.33;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T02:00:41;9.25;;6.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:03:07;12.52;;7.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:03:07;17.76;17.76;17.76;16.79;134.06;134.03;133.98;133.40;114.53;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T02:05:34;12.00;;7.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:05:34;18.04;18.04;18.00;16.98;135.59;135.56;135.50;134.87;115.74;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T02:08:06;10.20;;7.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:08:07;17.86;17.86;17.86;16.88;134.80;134.76;134.71;134.12;115.15;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T02:10:33;8.27;;6.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:10:34;18.23;18.23;18.23;17.24;137.64;137.61;137.56;136.96;117.59;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T02:13:00;10.93;;7.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:13:01;17.38;17.38;17.38;16.43;131.23;131.20;131.15;130.58;112.12;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T02:15:27;17.89;17.89;17.89;16.92;135.10;135.07;135.02;134.43;115.42;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T02:15:27;9.10;;7.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:17:53;12.55;;7.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:17:53;17.42;17.42;17.41;16.47;131.49;131.46;131.41;130.84;112.34;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T02:20:19;17.15;17.15;17.15;16.22;129.52;129.49;129.44;128.88;110.65;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T02:20:19;10.73;;7.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:22:46;16.84;16.84;16.84;15.92;127.16;127.13;127.09;126.53;108.64;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T02:22:46;8.52;;7.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:25:12;10.40;;8.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:25:12;16.50;16.50;16.49;15.59;124.51;124.48;124.43;123.88;106.36;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T02:27:38;7.55;;6.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:27:38;17.44;17.44;17.44;16.49;131.72;131.69;131.64;131.07;112.54;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T02:30:04;9.85;;7.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:30:05;16.54;16.54;16.54;15.64;124.88;124.86;124.81;124.27;106.70;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T02:32:32;17.46;17.45;17.40;16.40;130.94;130.90;130.84;130.22;111.72;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T02:32:32;7.63;;6.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:34:59;17.03;17.03;17.03;16.11;128.64;128.61;128.57;128.01;109.91;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T02:34:59;10.00;;8.52;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:37:26;17.36;17.35;17.31;16.33;130.41;130.37;130.32;129.71;111.31;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T02:37:26;10.35;;7.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:39:52;11.48;;7.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:39:52;17.83;17.79;17.57;16.35;130.62;130.58;130.48;129.65;110.96;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T02:42:18;8.70;;7.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:42:19;17.13;17.13;17.13;16.20;129.37;129.34;129.29;128.73;110.53;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T02:44:45;8.93;;7.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:44:45;17.78;17.78;17.78;16.81;134.22;134.19;134.14;133.56;114.66;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T02:47:11;7.75;;6.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:47:11;17.59;17.59;17.57;16.60;132.60;132.57;132.52;131.93;113.26;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T02:49:37;17.51;17.51;17.51;16.55;132.17;132.14;132.09;131.51;112.90;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T02:49:37;8.55;;7.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:52:03;17.92;17.90;17.85;16.81;134.25;134.22;134.16;133.50;114.53;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T02:52:03;8.55;;6.72;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:54:30;10.43;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:54:30;17.67;17.66;17.61;16.60;132.58;132.55;132.49;131.86;113.14;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T02:56:56;7.75;;6.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T02:56:56;17.42;17.41;17.38;16.39;130.90;130.86;130.81;130.20;111.73;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T02:59:22;17.47;17.47;17.47;16.52;131.93;131.90;131.85;131.28;112.72;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T02:59:22;11.75;;6.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:01:48;8.63;;7.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:01:49;17.82;17.80;17.67;16.57;132.35;132.32;132.24;131.52;112.73;0.52
1727;SPS30;861;48.808;9.006;2023-04-06T03:04:15;17.59;17.57;17.46;16.40;130.96;130.92;130.85;130.16;111.59;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T03:04:15;8.88;;7.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:06:41;17.55;17.54;17.48;16.46;131.47;131.44;131.38;130.73;112.15;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T03:06:41;9.32;;6.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:09:07;12.63;;7.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:09:07;17.07;17.07;17.07;16.14;128.88;128.85;128.81;128.25;110.11;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T03:11:33;8.10;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:11:34;17.60;17.60;17.59;16.62;132.74;132.71;132.66;132.07;113.38;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T03:14:00;17.28;17.27;17.26;16.30;130.19;130.16;130.11;129.53;111.19;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T03:14:00;8.25;;7.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:16:26;17.81;17.81;17.80;16.83;134.36;134.33;134.28;133.69;114.77;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T03:16:26;8.52;;7.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:18:52;17.30;17.30;17.30;16.36;130.67;130.64;130.59;130.02;111.64;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T03:18:52;8.15;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:21:18;17.46;17.46;17.46;16.51;131.83;131.80;131.75;131.18;112.63;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T03:21:18;7.68;;6.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:23:45;7.97;;7.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:23:45;17.33;17.32;17.29;16.30;130.20;130.17;130.11;129.50;111.13;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T03:26:11;8.88;;7.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:26:11;17.48;17.46;17.38;16.34;130.49;130.46;130.39;129.72;111.25;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T03:28:37;18.06;18.01;17.79;16.57;132.38;132.34;132.24;131.40;112.47;0.53
1727;SPS30;861;48.808;9.006;2023-04-06T03:28:37;10.02;;6.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:31:03;17.85;17.83;17.73;16.65;133.02;132.98;132.91;132.22;113.37;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T03:31:03;9.48;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:33:29;8.13;;6.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:33:30;17.42;17.42;17.42;16.48;131.59;131.56;131.51;130.94;112.42;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T03:35:56;8.02;;6.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:35:56;17.40;17.40;17.39;16.43;131.18;131.15;131.10;130.51;112.04;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T03:38:22;7.72;;6.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:38:22;17.75;17.74;17.70;16.68;133.23;133.20;133.14;132.51;113.70;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T03:40:48;9.88;;7.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:40:48;17.04;17.04;17.04;16.11;128.66;128.63;128.58;128.02;109.92;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T03:43:15;17.79;17.79;17.79;16.83;134.37;134.34;134.29;133.70;114.80;0.47
1727;SPS30;861;48.808;9.006;2023-04-06T03:43:15;7.82;;6.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:45:41;17.69;17.68;17.65;16.65;132.96;132.92;132.87;132.25;113.50;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T03:45:41;9.82;;7.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:48:07;9.18;;6.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:48:07;17.30;17.29;17.22;16.20;129.37;129.34;129.28;128.63;110.33;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T03:50:33;8.55;;7.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:50:34;17.14;17.14;17.14;16.21;129.44;129.41;129.36;128.80;110.58;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T03:53:00;7.75;;6.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:53:00;17.79;17.79;17.77;16.79;134.06;134.03;133.97;133.37;114.49;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T03:55:29;7.68;;6.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:55:29;17.73;17.73;17.73;16.77;133.92;133.89;133.84;133.26;114.41;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T03:57:55;7.80;;6.78;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T03:57:55;17.52;17.52;17.52;16.57;132.33;132.30;132.25;131.68;113.06;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T04:00:22;8.93;;7.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:00:23;17.22;17.22;17.22;16.29;130.07;130.04;129.99;129.42;111.12;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T04:02:50;7.60;;6.72;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:02:50;17.22;17.22;17.22;16.28;130.04;130.01;129.96;129.40;111.10;0.47
1727;SPS30;861;48.808;9.006;2023-04-06T04:05:16;7.60;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:05:16;17.33;17.33;17.30;16.32;130.34;130.31;130.26;129.65;111.27;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T04:07:42;9.70;;7.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:07:42;17.10;17.10;17.08;16.13;128.80;128.77;128.71;128.13;109.98;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T04:10:08;8.57;;7.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:10:09;16.89;16.88;16.83;15.86;126.67;126.64;126.59;125.98;108.09;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T04:12:35;7.93;;6.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:12:36;17.73;17.72;17.67;16.65;132.98;132.95;132.89;132.25;113.47;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T04:15:02;9.27;;6.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:15:02;17.43;17.43;17.43;16.48;131.62;131.59;131.54;130.97;112.45;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T04:17:29;12.55;;7.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:17:29;17.60;17.60;17.60;16.64;132.90;132.87;132.82;132.25;113.55;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T04:19:55;7.50;;6.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:19:55;17.73;17.73;17.73;16.76;133.86;133.83;133.78;133.20;114.36;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T04:22:21;9.55;;7.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:22:22;17.19;17.19;17.19;16.25;129.80;129.77;129.73;129.16;110.90;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T04:24:47;10.02;;7.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:24:48;17.64;17.64;17.64;16.68;133.19;133.16;133.11;132.53;113.79;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T04:27:14;10.02;;7.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:27:14;17.76;17.76;17.76;16.79;134.09;134.06;134.01;133.42;114.56;0.49
1727;SPS30;861;48.808;9.006;2023-04-06T04:29:40;17.48;17.48;17.47;16.51;131.84;131.81;131.75;131.17;112.61;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T04:29:40;9.25;;7.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:32:08;9.35;;7.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:32:09;18.07;18.07;18.07;17.08;136.43;136.40;136.35;135.76;116.56;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T04:34:35;18.15;18.14;18.09;17.04;136.12;136.09;136.03;135.37;116.15;0.51
1727;SPS30;861;48.808;9.006;2023-04-06T04:34:35;12.77;;7.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:37:01;8.32;;7.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:37:01;17.86;17.86;17.86;16.89;134.88;134.85;134.80;134.21;115.23;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T04:39:27;18.39;18.39;18.39;17.39;138.83;138.80;138.75;138.14;118.60;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T04:39:27;10.82;;6.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:41:53;17.64;17.63;17.61;16.62;132.75;132.72;132.67;132.06;113.35;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T04:41:53;8.40;;7.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:44:19;7.30;;6.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-06T04:44:20;17.92;17.92;17.88;16.87;134.75;134.71;134.66;134.03;115.03;0.50
1727;SPS30;861;48.808;9.006;2023-04-06T04:46:46;17.51;17.51;17.51;16.56;132.23;132.20;132.15;131.58;112.97;0.48
1727;SPS30;861;48.808;9.006;2023-04-06T04:46:46;9.98;;8.15;;;;;;;
