sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:00:40;1.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:03:10;1.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:05:42;1.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:08:10;0.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:10:40;0.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:13:08;1.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:15:38;1.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:18:06;0.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:20:35;0.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:23:04;0.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:25:35;1.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:28:03;1.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:30:31;0.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:33:00;0.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:35:29;0.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:38:07;0.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:40:37;0.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:43:18;0.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:45:49;0.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:48:17;0.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:50:48;0.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:53:19;0.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:55:48;0.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T00:58:19;0.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:00:48;0.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:03:17;0.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:05:46;0.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:08:14;0.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:10:44;0.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:13:13;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:15:42;0.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:18:10;0.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:20:40;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:23:10;0.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:25:38;0.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:28:07;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:30:35;0.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:33:05;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:35:36;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:38:05;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:40:35;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:43:02;0.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:45:30;0.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:47:59;0.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:50:28;0.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:52:57;0.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:55:25;0.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T01:57:55;0.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:00:23;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:02:51;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:05:20;0.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:07:48;0.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:10:18;0.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:12:47;-0.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:15:18;-0.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:17:47;-0.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:20:15;-0.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:22:46;0.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:25:14;0.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:27:42;0.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:30:14;-0.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:32:45;-0.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:35:14;-0.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:37:42;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:40:14;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:42:44;-0.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:45:14;-0.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:47:47;-0.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:50:15;-0.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:52:45;-0.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:55:14;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T02:57:43;-0.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:00:14;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:02:42;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:05:12;-0.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:07:40;-0.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:10:09;-0.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:12:37;-0.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:15:06;-0.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:17:34;-0.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:20:03;-0.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:22:36;-0.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:25:05;-0.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:27:34;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:30:03;-0.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:32:31;-0.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:34:59;-0.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:37:28;-0.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:39:57;-0.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:42:25;-0.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:44:53;-0.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:47:22;-0.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:49:50;-0.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:52:18;-0.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:54:47;-0.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:57:17;-0.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T03:59:45;-1.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:02:13;-1.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:04:41;-1.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:07:09;-1.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:09:38;-0.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:12:06;-0.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:14:36;-0.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:17:04;-0.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:19:31;-0.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:22:00;-1.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:24:30;-1.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:27:01;-1.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:29:30;-1.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:32:00;-1.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:34:28;-0.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:36:57;-0.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:39:26;-0.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:41:54;-1.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:44:24;-1.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:46:52;-1.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:49:22;-1.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:51:51;-1.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:54:19;-1.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:56:48;-1.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T04:59:16;-1.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:01:45;-1.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:04:13;-1.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:06:44;-0.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:09:14;-0.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:11:42;-0.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:14:10;-1.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:16:40;-1.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:19:08;-1.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:21:37;-1.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:24:07;-1.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:26:36;-1.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:29:04;-0.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:31:32;-0.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:33:59;-0.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:36:29;-0.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:38:59;-0.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:41:28;-0.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:43:57;-0.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:46:25;-0.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:48:54;-0.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:51:23;-0.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:53:53;-0.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:56:21;-0.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T05:58:52;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:01:20;-0.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:03:49;-0.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:06:17;0.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:08:46;0.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:11:15;0.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:13:58;0.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:16:29;0.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:18:57;0.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:21:26;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:23:54;0.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:26:22;0.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:28:50;0.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:31:19;0.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:33:50;1.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:36:20;1.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:38:49;1.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:41:17;1.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:43:50;1.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:46:20;1.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:48:49;1.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:51:21;1.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:53:49;1.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:56:17;1.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T06:58:45;2.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:01:14;2.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:03:45;2.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:06:14;2.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:08:42;2.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:11:10;2.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:13:38;2.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:16:07;2.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:18:35;3.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:21:05;3.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:23:33;3.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:26:00;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:28:28;3.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:30:57;4.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:33:24;4.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:35:56;4.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:38:26;4.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:40:56;4.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:43:24;4.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:45:52;5.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:48:21;5.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:50:49;5.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:53:17;5.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:55:47;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T07:58:18;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:00:46;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:03:15;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:05:44;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:08:17;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:10:47;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:13:16;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:15:46;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:18:15;6.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:20:46;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:23:15;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:25:43;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:28:16;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:30:45;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:33:14;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:35:42;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:38:11;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:40:43;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:43:17;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:45:48;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:48:17;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:50:46;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:53:16;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:55:45;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T08:58:16;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:00:45;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:03:15;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:05:44;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:08:13;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:10:41;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:13:10;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:15:40;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:18:08;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:20:37;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:23:05;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:25:33;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:28:04;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:30:33;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:33:05;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:35:33;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:38:11;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:40:49;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:43:24;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:45:53;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:48:25;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:50:58;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:53:30;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:56:02;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T09:58:35;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:01:14;10.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:03:52;10.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:06:28;10.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:09:09;10.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:11:38;10.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:14:09;10.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:16:38;10.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:19:15;10.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:21:50;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:24:21;11.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:27:01;11.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:29:44;11.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:32:16;10.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:34:49;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:37:20;11.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:39:52;11.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:42:35;11.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:45:06;11.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:47:42;11.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:50:18;11.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:52:46;11.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:55:16;11.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T10:57:46;11.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:00:16;11.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:02:46;11.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:05:16;11.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:07:45;11.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:10:21;11.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:12:53;11.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:15:33;12.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:18:04;12.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:20:53;12.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:23:25;12.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:25:56;12.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:28:24;12.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:30:53;12.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:33:21;12.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:35:52;12.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:38:20;12.75
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:40:53;12.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:43:27;12.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:46:00;12.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:48:29;12.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:51:02;12.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:53:31;13.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:56:00;13.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T11:58:29;13.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:01:03;13.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:03:33;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:06:03;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:08:32;13.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:11:00;13.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:13:33;13.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:16:01;13.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:18:30;13.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:21:00;13.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:23:31;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:26:02;13.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:28:31;13.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:30:59;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:33:27;13.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:35:56;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:38:25;13.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:40:55;13.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:43:23;13.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:45:52;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:48:20;13.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:50:54;13.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:53:26;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:55:56;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T12:58:25;13.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:00:57;13.38
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:03:29;13.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:05:59;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:08:34;13.25
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:11:06;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:13:36;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:16:08;13.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:18:36;13.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:21:05;13.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:23:40;13.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:26:09;13.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:28:53;13.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:31:23;13.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:33:51;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:36:19;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:38:47;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:41:21;13.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:43:50;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:46:18;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:48:47;13.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:51:16;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:53:44;13.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:56:13;13.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T13:58:47;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:01:14;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:03:44;13.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:06:20;13.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:08:48;13.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:11:19;13.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:13:48;13.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:16:16;13.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:18:46;13.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:21:14;13.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:23:43;13.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:26:11;13.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:28:57;13.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:31:29;13.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:33:57;13.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:36:26;12.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:38:57;13.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:41:25;13.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:44:01;12.94
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:46:30;13.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:48:58;13.13
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:51:27;13.19
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:53:55;13.06
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:56:24;13.00
24484;DS18B20;12643;51.620;7.548;2023-04-06T14:58:52;12.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:01:21;12.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:03:49;12.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:06:18;12.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:08:48;12.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:11:16;12.88
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:13:44;12.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:16:13;12.81
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:18:43;12.63
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:21:12;12.69
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:23:40;12.56
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:26:07;12.50
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:28:36;12.44
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:31:13;12.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:33:43;12.31
24484;DS18B20;12643;51.620;7.548;2023-04-06T15:36:26;12.38
