sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-04-06T00:00:43;44.36;39.38;54.31;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:03:12;44.05;40.18;50.95;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:05:42;48.78;40.53;64.35;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:08:11;46.85;40.55;53.24;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:10:41;44.31;39.42;52.89;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:13:10;44.21;39.74;56.75;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:15:38;44.89;40.00;53.92;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:18:07;45.01;40.56;54.36;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:20:35;44.49;39.67;51.68;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:23:05;44.53;40.48;52.52;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:25:34;44.08;40.54;51.28;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:28:02;45.11;40.92;58.30;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:30:31;43.95;40.45;55.62;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:33:00;43.71;40.09;49.65;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:35:30;45.28;40.20;54.99;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:37:59;46.39;39.61;67.65;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:40:29;43.23;38.73;51.39;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:42:59;43.25;39.22;52.53;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:45:28;45.11;40.26;54.45;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:47:56;43.21;39.80;48.84;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:50:25;52.69;38.87;71.85;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:52:54;46.54;40.40;55.80;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:55:26;49.02;39.57;65.92;;
74234;Laerm;62591;55.764;37.718;2023-04-06T00:57:58;45.95;39.26;61.01;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:00:32;43.40;39.81;49.97;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:03:01;44.47;39.13;56.38;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:05:40;43.20;39.52;54.80;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:08:18;42.41;39.08;50.13;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:10:51;43.42;39.02;50.40;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:13:26;43.31;38.44;53.59;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:15:59;42.98;38.69;49.59;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:18:37;44.43;40.47;53.01;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:21:16;43.20;39.33;49.71;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:24:02;43.35;39.89;52.24;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:26:44;44.56;40.40;56.32;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:29:13;46.30;40.88;57.86;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:31:42;47.42;39.33;62.40;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:34:11;47.29;40.06;56.20;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:36:40;45.26;40.42;53.49;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:39:23;43.50;39.77;53.53;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:41:51;43.60;39.75;48.78;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:44:21;45.41;40.07;53.19;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:47:00;46.65;40.85;55.87;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:49:29;47.38;40.31;57.92;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:51:58;45.19;40.34;54.97;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:54:28;44.61;40.52;52.26;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:57:20;46.80;40.57;73.52;;
74234;Laerm;62591;55.764;37.718;2023-04-06T01:59:55;47.27;40.73;56.10;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:02:47;47.81;42.08;56.33;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:05:22;44.66;40.23;53.47;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:07:52;46.53;40.63;53.95;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:10:31;48.87;42.19;55.37;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:13:05;46.29;40.85;52.06;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:15:35;47.95;41.13;55.04;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:18:04;45.70;42.39;56.12;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:20:32;46.00;41.09;66.36;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:23:01;46.48;41.60;53.24;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:25:31;46.65;42.29;53.12;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:28:01;47.48;41.21;60.19;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:30:30;46.39;42.50;54.68;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:32:59;46.70;42.39;55.91;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:35:36;47.05;42.49;58.79;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:38:04;47.88;44.12;53.91;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:40:34;46.60;43.24;52.20;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:43:24;48.55;42.50;62.88;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:46:01;47.68;43.23;60.68;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:48:33;49.87;42.89;71.78;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:51:05;49.64;44.28;57.51;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:53:34;47.87;43.50;56.84;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:56:05;48.62;43.54;55.08;;
74234;Laerm;62591;55.764;37.718;2023-04-06T02:58:44;50.69;44.11;61.60;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:01:12;48.63;43.98;57.24;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:03:42;49.84;44.35;58.88;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:06:18;52.03;44.74;62.04;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:08:52;49.43;44.38;58.18;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:11:22;50.51;44.57;65.56;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:13:52;48.97;44.64;57.85;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:16:20;49.63;43.71;59.79;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:18:50;49.85;44.33;59.53;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:21:18;48.57;44.40;63.39;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:23:51;48.87;44.50;55.41;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:26:21;50.09;45.34;66.86;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:28:51;49.07;43.91;59.08;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:31:25;50.37;44.86;55.92;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:33:58;50.51;45.28;62.52;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:36:31;49.54;44.86;56.13;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:39:03;50.91;45.80;60.07;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:41:36;49.97;45.21;55.58;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:44:34;50.85;45.81;60.51;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:47:03;50.22;45.77;58.06;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:49:32;50.98;45.19;65.71;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:52:01;50.06;44.50;59.67;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:54:29;50.28;45.28;56.02;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:56:59;49.47;44.76;57.64;;
74234;Laerm;62591;55.764;37.718;2023-04-06T03:59:28;52.33;44.83;63.16;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:01:57;50.21;47.03;56.09;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:04:25;49.81;44.78;55.74;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:06:54;50.43;45.01;56.44;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:09:23;53.46;45.34;63.91;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:11:55;50.95;44.89;69.23;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:14:25;51.28;46.33;62.30;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:16:53;53.45;46.37;66.76;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:19:23;50.72;44.18;70.64;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:21:52;50.98;45.13;59.45;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:24:28;54.20;45.36;73.19;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:26:57;50.11;44.59;62.08;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:29:27;51.63;47.06;60.54;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:32:01;51.67;45.13;61.27;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:34:30;52.63;46.85;59.26;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:37:00;50.09;44.22;60.32;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:39:42;53.44;47.63;63.41;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:42:11;51.71;46.80;63.75;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:44:47;55.10;46.51;75.01;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:47:26;50.43;45.34;57.64;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:49:55;51.86;46.64;58.06;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:52:25;51.77;45.30;61.53;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:55:00;54.78;45.84;65.97;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:57:29;51.35;45.18;62.59;;
74234;Laerm;62591;55.764;37.718;2023-04-06T04:59:59;52.43;46.30;75.98;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:02:29;51.69;46.12;60.85;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:05:30;52.91;47.18;70.94;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:08:02;52.72;45.94;64.27;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:10:44;52.45;47.85;63.35;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:13:13;51.63;47.60;60.50;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:15:45;52.53;46.47;59.73;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:18:25;52.27;46.18;65.99;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:20:55;52.30;46.01;60.74;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:23:32;52.89;46.79;60.54;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:26:02;52.81;46.25;63.19;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:28:32;53.05;46.37;62.19;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:31:03;51.84;45.65;61.80;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:33:43;51.80;45.84;68.27;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:36:14;52.12;46.64;61.19;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:38:49;53.44;46.90;68.20;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:41:34;52.87;45.24;62.72;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:44:03;52.15;46.37;64.42;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:46:34;52.01;47.12;59.24;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:49:04;54.30;46.65;64.34;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:51:35;52.77;46.13;60.89;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:54:03;52.22;48.34;61.17;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:56:33;51.99;45.18;62.61;;
74234;Laerm;62591;55.764;37.718;2023-04-06T05:59:02;51.62;45.04;56.46;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:01:34;51.22;44.81;59.91;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:04:04;51.12;44.92;57.19;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:06:36;51.64;46.19;61.36;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:09:13;52.23;46.00;65.39;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:11:50;51.67;46.55;60.94;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:14:23;51.40;45.54;62.76;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:16:53;52.57;46.43;65.23;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:19:22;51.33;45.27;63.21;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:21:55;52.11;44.97;63.09;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:24:24;52.57;45.82;65.09;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:26:52;52.28;46.93;63.28;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:29:25;50.94;46.10;61.33;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:31:55;52.42;45.26;63.83;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:34:24;52.60;46.35;59.02;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:36:56;51.86;45.56;61.78;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:39:25;53.87;46.70;65.64;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:41:54;50.43;45.81;60.43;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:44:42;50.84;45.19;58.44;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:47:13;52.56;44.88;65.61;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:49:45;52.33;45.16;63.01;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:52:13;51.63;46.41;58.61;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:54:45;52.44;47.41;62.72;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:57:14;51.32;46.05;64.77;;
74234;Laerm;62591;55.764;37.718;2023-04-06T06:59:42;52.31;46.65;62.77;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:02:13;52.40;46.55;57.40;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:04:42;51.53;46.28;59.98;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:07:11;51.27;45.27;69.10;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:09:39;52.01;46.14;61.77;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:12:08;53.79;46.74;63.95;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:14:37;51.88;45.85;61.71;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:17:05;52.56;45.44;65.44;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:19:36;51.67;45.92;66.59;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:22:05;51.40;46.98;62.28;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:24:34;52.46;45.32;63.46;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:27:03;52.34;45.01;65.43;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:29:32;50.87;44.34;61.80;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:32:00;51.21;45.95;57.30;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:34:32;51.80;46.16;58.57;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:37:02;50.18;45.06;58.64;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:39:32;55.35;47.15;62.29;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:42:00;53.36;47.52;63.82;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:44:29;52.50;47.12;63.08;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:47:00;52.47;48.14;69.72;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:49:31;51.80;47.08;63.28;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:52:03;52.47;46.63;61.78;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:54:32;54.12;46.31;64.38;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:57:01;52.35;46.28;60.30;;
74234;Laerm;62591;55.764;37.718;2023-04-06T07:59:29;64.78;47.72;75.95;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:01:58;53.84;44.70;74.18;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:04:27;52.94;45.93;70.55;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:06:56;53.27;45.86;72.14;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:09:32;52.92;47.59;60.16;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:12:01;52.38;46.64;60.16;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:14:29;52.64;46.88;62.49;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:16:58;53.05;45.87;71.28;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:19:26;53.62;45.08;68.05;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:21:55;53.14;46.81;66.84;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:24:24;54.67;46.61;66.35;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:26:54;52.46;47.39;67.40;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:29:22;53.46;46.31;69.25;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:31:51;52.41;46.53;64.12;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:34:20;52.47;45.36;66.31;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:36:49;56.72;46.41;72.45;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:39:18;51.63;45.82;61.38;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:41:54;57.10;48.03;79.32;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:44:25;51.97;45.57;64.61;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:46:54;52.04;45.54;68.03;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:49:23;51.79;45.44;64.65;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:51:52;56.59;47.11;70.14;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:54:20;51.91;45.70;62.99;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:56:49;50.22;44.79;58.90;;
74234;Laerm;62591;55.764;37.718;2023-04-06T08:59:20;53.90;45.84;63.22;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:01:48;51.38;44.99;65.34;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:04:17;51.38;44.99;57.90;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:06:47;50.93;44.97;57.91;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:09:16;51.56;46.01;64.75;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:11:48;53.26;46.26;72.96;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:14:17;54.55;45.41;72.98;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:17:02;54.63;45.86;74.16;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:19:31;52.63;45.62;61.44;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:22:03;51.68;45.79;59.48;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:24:42;53.23;45.61;63.65;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:27:11;53.65;46.08;67.03;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:29:40;51.53;45.75;59.48;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:32:11;53.92;45.93;62.84;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:34:44;50.49;44.95;63.52;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:37:18;52.25;45.32;66.55;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:39:46;53.53;48.76;67.25;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:42:23;54.08;44.48;82.30;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:44:52;53.08;47.05;61.94;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:47:23;56.81;44.60;81.29;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:49:58;52.21;44.73;62.74;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:52:32;51.05;43.88;63.95;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:55:03;52.64;44.50;58.43;;
74234;Laerm;62591;55.764;37.718;2023-04-06T09:57:36;52.15;44.63;67.44;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:00:07;51.49;44.77;62.88;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:02:44;51.01;44.04;59.35;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:05:18;49.11;42.89;55.16;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:07:49;49.04;43.34;56.65;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:10:27;50.60;43.65;63.53;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:12:56;52.79;45.41;63.10;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:15:27;52.63;45.73;65.42;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:17:58;50.49;43.97;58.09;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:20:30;52.72;44.42;66.52;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:23:01;50.73;45.96;61.52;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:25:34;51.62;44.75;59.52;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:28:06;52.00;43.41;62.19;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:30:35;50.33;44.68;57.76;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:33:14;51.79;44.50;72.79;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:35:43;49.56;43.35;58.67;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:38:12;54.24;45.60;66.81;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:40:42;50.89;43.90;62.42;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:43:13;50.09;44.33;62.46;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:45:42;50.62;43.32;60.69;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:48:16;51.86;45.40;67.48;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:50:47;50.88;43.50;66.87;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:53:21;53.97;44.20;66.95;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:55:51;51.43;44.65;58.17;;
74234;Laerm;62591;55.764;37.718;2023-04-06T10:58:24;51.00;45.06;66.40;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:00:54;52.70;45.56;67.46;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:03:24;54.23;45.63;62.75;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:05:54;55.01;46.54;71.14;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:08:24;50.53;44.77;60.92;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:11:03;54.84;45.64;68.35;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:13:40;53.27;46.89;60.97;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:16:13;53.70;46.83;67.10;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:18:54;52.93;46.67;70.12;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:21:34;52.74;46.70;68.92;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:24:08;54.45;47.67;67.17;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:26:38;53.62;47.69;68.44;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:29:07;51.71;46.57;60.68;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:31:40;54.45;48.21;62.49;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:34:16;51.70;45.35;61.97;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:36:46;53.47;44.80;64.30;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:39:20;52.89;46.35;59.86;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:41:50;51.89;44.59;63.24;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:44:32;50.25;45.44;65.92;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:47:03;53.46;46.00;66.60;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:49:37;54.90;46.31;68.54;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:52:15;53.54;47.05;66.35;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:54:44;52.13;45.18;62.80;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:57:15;64.83;44.93;76.83;;
74234;Laerm;62591;55.764;37.718;2023-04-06T11:59:44;63.48;45.72;76.86;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:02:13;52.60;45.30;59.84;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:04:43;63.79;46.73;75.17;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:07:12;52.82;46.10;64.17;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:09:41;50.54;46.01;58.71;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:12:10;50.82;45.29;66.94;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:14:38;49.28;43.18;55.79;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:17:07;48.92;43.57;63.69;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:19:35;52.69;46.71;66.59;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:22:05;54.23;46.41;61.55;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:24:34;52.99;45.80;68.41;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:27:02;51.54;45.91;63.29;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:29:36;53.51;46.72;66.61;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:32:05;53.55;47.12;71.18;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:34:34;51.33;45.67;64.81;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:37:02;51.92;45.79;65.09;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:39:33;50.86;45.73;58.12;;
74234;Laerm;62591;55.764;37.718;2023-04-06T12:42:02;50.99;45.36;63.53;;
