sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:00:49;30.93;28.39;45.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:03:18;28.98;28.28;32.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:05:47;29.82;28.31;36.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:08:15;48.48;28.35;65.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:10:43;31.29;28.88;36.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:13:10;29.62;28.85;32.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:15:38;48.48;28.70;62.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:18:06;64.94;28.91;83.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:20:34;52.61;29.14;70.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:23:02;29.76;28.83;34.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:25:30;31.19;28.83;37.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:27:58;61.05;28.98;79.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:30:26;36.61;28.84;49.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:32:54;29.46;28.37;33.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:35:22;62.41;29.20;79.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:37:50;44.85;28.76;58.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:40:18;30.58;28.80;35.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:42:45;31.06;28.70;36.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:45:13;30.26;28.47;44.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:55:07;29.89;28.81;34.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T00:57:35;29.57;28.78;30.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:00:03;33.35;28.82;48.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:02:31;45.02;28.66;60.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:04:59;52.26;28.27;70.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:07:27;30.56;28.34;39.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:09:55;29.67;28.30;48.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:12:23;29.03;28.33;30.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:14:51;29.99;28.39;47.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:17:19;29.09;28.37;30.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:19:47;29.42;28.52;31.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:22:20;53.80;28.81;72.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:24:48;29.69;28.36;36.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:27:16;28.98;28.41;30.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:29:44;30.36;28.30;46.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:32:12;29.14;28.35;29.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:34:40;29.28;28.64;32.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:37:08;30.85;28.72;40.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:39:36;57.23;28.96;73.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:42:04;55.16;29.17;72.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:44:32;60.00;29.38;76.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:47:00;30.71;28.90;37.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:49:28;29.52;28.55;33.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:51:56;42.76;29.64;59.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:54:23;29.86;28.38;36.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:56:52;29.04;28.44;30.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T01:59:19;30.16;28.54;42.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:01:47;31.71;28.62;46.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:04:15;59.72;29.39;77.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:06:43;57.06;29.19;74.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:09:11;48.00;29.37;61.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:11:39;62.42;29.01;81.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:14:07;62.75;29.34;78.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:16:35;44.95;28.96;58.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:19:03;58.62;28.89;77.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:21:31;56.98;28.84;74.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:23:58;47.77;28.68;62.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:26:26;43.48;29.03;58.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:28:54;62.50;29.15;77.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:31:22;56.82;29.00;74.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:33:50;57.15;29.35;75.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:36:18;60.85;29.02;78.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:38:46;59.76;28.79;73.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:41:14;55.21;29.05;73.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:43:42;52.96;28.95;70.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:46:10;52.13;29.12;64.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:56:27;56.12;30.98;76.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T02:58:55;51.22;30.69;61.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:01:23;50.98;32.25;62.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:03:51;56.15;29.47;73.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:06:19;60.30;30.50;74.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:08:47;35.12;29.12;44.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:11:15;57.44;29.18;77.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:13:43;60.78;30.10;81.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:16:11;63.69;33.91;77.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:18:38;57.07;31.30;71.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:21:06;57.20;29.46;71.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:23:34;54.93;29.02;71.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:26:02;56.63;32.54;73.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:28:31;56.73;30.88;74.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:30:59;53.62;33.21;66.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:33:27;57.94;31.13;74.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:35:55;58.92;36.76;71.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:38:22;58.26;36.39;74.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:40:50;59.74;37.26;73.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:43:18;57.78;30.63;75.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:45:46;61.65;43.13;78.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:48:14;63.74;40.13;77.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:50:42;65.02;33.45;79.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:53:10;62.67;32.47;79.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:55:38;62.98;41.43;75.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T03:58:06;59.92;32.57;72.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:00:34;58.26;36.17;71.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:03:02;63.48;36.68;76.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:05:30;59.43;40.53;73.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:07:58;64.88;42.32;78.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:10:26;60.22;40.41;69.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:12:54;61.45;39.64;75.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:15:22;66.56;43.63;82.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:17:50;59.22;40.40;72.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:20:18;63.49;39.09;74.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:22:46;60.37;40.45;73.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:25:14;64.98;43.66;76.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:27:41;64.11;43.79;76.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:30:09;55.49;33.92;65.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:32:37;67.68;38.56;80.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:35:05;59.35;35.76;75.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:37:33;64.81;43.90;79.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:40:02;64.62;43.66;84.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:42:30;66.73;46.59;80.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:44:58;61.57;33.72;74.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:47:26;62.51;43.97;72.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:49:53;67.94;46.18;85.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:52:21;65.91;41.68;75.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:54:49;62.54;38.05;74.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:57:17;64.62;40.11;76.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T04:59:45;66.22;42.59;78.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:02:13;64.51;46.58;76.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:04:41;62.03;42.72;75.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:07:09;62.96;41.06;76.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:09:37;60.25;38.31;73.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:12:05;66.01;40.13;82.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:14:33;65.98;41.30;77.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:17:01;63.50;43.19;78.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:19:29;68.39;42.48;78.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:21:57;68.16;49.17;83.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:24:25;63.41;43.08;75.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:26:53;68.19;38.66;82.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:29:21;67.35;43.96;79.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:31:50;61.92;39.69;77.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:34:18;63.41;42.75;78.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:36:46;68.37;43.47;80.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:39:14;66.15;44.28;78.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:41:41;64.44;44.71;76.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:44:09;66.34;43.46;78.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:46:37;65.28;44.14;78.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:49:05;63.87;43.52;76.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:51:33;66.04;43.56;78.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:54:01;65.96;42.66;78.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:56:29;62.90;44.89;73.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T05:58:58;66.00;41.66;81.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:01:27;64.87;40.54;77.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:03:56;61.64;38.32;77.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:06:24;62.24;42.89;76.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:08:53;63.38;44.33;78.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:11:21;62.68;42.70;73.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:13:48;64.45;47.42;75.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:16:17;66.44;39.45;80.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:18:45;65.03;49.50;77.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:21:13;64.05;48.10;75.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:23:42;63.97;48.96;78.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:26:10;64.51;45.33;82.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:28:38;63.75;43.18;74.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:31:06;64.04;47.32;76.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:33:34;65.19;52.25;74.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:36:02;61.98;46.33;75.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:38:30;63.40;43.49;76.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:40:58;60.70;43.08;72.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:43:26;65.12;42.97;80.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:45:53;65.20;43.47;77.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:48:21;65.64;41.57;80.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:50:49;64.62;42.60;78.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:53:17;66.16;51.27;81.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:55:45;65.25;47.91;76.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T06:58:13;69.07;44.65;80.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:00:41;63.82;39.54;76.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:03:09;66.71;46.80;79.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:05:37;66.60;49.94;80.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:08:05;66.33;53.67;81.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:10:33;65.37;39.82;78.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:13:01;66.96;45.66;80.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:15:28;63.72;45.40;74.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:17:57;69.01;47.32;80.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:20:26;67.02;46.90;77.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:22:55;63.08;45.67;74.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:25:23;66.44;43.70;78.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:27:50;64.68;42.49;74.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:30:18;63.36;49.39;74.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:32:47;63.18;46.53;74.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:35:15;65.04;46.89;76.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:37:43;64.82;50.94;75.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:40:11;65.18;50.39;76.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:42:39;62.77;43.68;76.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:45:07;64.88;46.33;77.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:47:35;65.03;41.38;79.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:50:03;64.26;43.10;78.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:52:31;69.05;48.92;82.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:54:59;65.07;42.41;76.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:57:27;64.97;50.38;76.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T07:59:55;64.20;45.12;75.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:02:23;63.29;44.51;74.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:04:51;66.25;47.33;79.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:07:19;67.41;35.11;81.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:09:47;61.81;43.34;72.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:12:15;68.63;52.47;80.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:14:42;65.16;37.78;77.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:17:10;64.15;48.75;78.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:19:38;66.59;52.55;81.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:22:06;66.00;48.02;77.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:24:34;63.16;50.96;75.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:27:02;68.07;50.87;87.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:29:30;63.88;47.71;74.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:31:58;65.65;48.27;76.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:34:26;62.58;43.19;73.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:36:54;64.33;45.75;74.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:39:22;65.95;45.88;77.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:41:52;66.08;48.70;77.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:44:23;70.11;49.95;89.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:46:51;64.28;48.60;81.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:49:19;62.49;44.58;75.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:51:48;65.28;46.12;75.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:54:16;66.81;50.00;81.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:56:44;65.63;46.21;73.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T08:59:12;65.42;46.61;78.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:01:40;62.60;46.40;73.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:04:10;66.44;46.67;80.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:06:38;66.03;48.80;80.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:09:07;66.87;53.31;77.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:11:42;67.69;50.26;78.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:14:10;65.50;46.98;77.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:16:39;62.73;44.08;74.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:19:08;63.87;44.82;76.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:21:36;65.59;45.83;77.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:24:05;66.39;44.22;84.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:26:43;63.84;47.03;77.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:29:21;72.10;48.88;94.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:31:49;63.21;45.70;75.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:34:21;61.52;36.16;71.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:36:49;66.67;49.57;78.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:39:22;67.39;51.38;80.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:41:53;66.64;50.47;77.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:44:21;68.05;52.90;82.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:46:51;64.62;48.56;73.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:49:21;64.92;45.78;79.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:51:53;63.67;40.84;75.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:54:22;67.58;49.49;82.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T09:59:23;62.22;41.28;73.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:01:54;66.13;47.48;80.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:04:34;63.84;50.52;73.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:07:03;66.41;51.81;84.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:09:32;66.29;46.82;81.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:12:03;64.70;46.32;76.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:14:32;67.22;47.22;81.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:17:03;64.98;47.10;78.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:19:39;62.81;40.53;75.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:22:08;62.66;40.98;73.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:24:38;69.03;53.78;82.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:27:06;66.23;48.45;84.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:29:43;63.65;51.90;74.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:32:12;64.98;48.86;77.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:34:40;65.51;47.66;77.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:37:12;62.59;49.28;74.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:39:46;65.55;53.09;75.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:42:15;65.85;45.14;78.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:44:43;64.25;43.90;76.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:47:17;67.25;48.17;81.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:49:45;63.62;49.33;75.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:52:13;67.54;35.57;86.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:54:42;63.49;44.30;78.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:57:12;66.28;50.57;82.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T10:59:44;65.99;45.34;79.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:02:19;66.70;52.46;78.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:04:54;66.95;51.33;84.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:07:23;68.17;46.62;84.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:09:51;62.85;43.00;73.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:12:20;65.23;42.55;80.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:14:54;61.90;38.09;73.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:17:26;66.72;43.05;77.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:19:55;63.58;38.88;77.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:22:23;61.89;43.99;73.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:24:51;65.10;50.33;86.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:27:19;67.20;43.24;80.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:29:47;63.50;45.08;74.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:32:20;60.27;39.20;69.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:34:48;61.46;45.17;73.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:37:16;63.18;45.97;73.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:39:48;61.44;39.19;75.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:42:26;63.34;39.43;76.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-04-06T11:44:57;65.33;48.11;78.74;;
