sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63316;SPS30;49822;41.468;13.560;2023-04-06T07:43:01;7.72;;3.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T07:45:30;5.97;;3.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T07:48:02;7.68;;3.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T07:50:31;6.28;;2.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T07:52:59;61.80;;25.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T07:55:29;18.77;;7.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T07:57:57;10.45;;4.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:00:25;9.07;;3.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:02:55;5.80;;3.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:05:24;5.28;;2.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:07:51;14.07;;6.43;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:10:19;4.82;;2.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:12:46;4.72;;2.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:15:14;2.90;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:17:43;3.28;;2.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:20:10;4.55;;2.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:22:38;4.03;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:25:05;48.60;;18.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:27:33;3.05;;1.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:30:01;5.47;;2.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:32:30;4.40;;2.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:34:58;3.88;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:37:25;3.60;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:39:53;3.63;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:42:21;5.15;;2.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:44:52;121.07;;41.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:47:21;28.15;;9.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:49:50;5.72;;2.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:52:19;5.47;;2.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:54:47;4.07;;1.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:57:14;4.22;;2.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T08:59:44;4.65;;2.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:02:14;3.25;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:04:49;3.85;;2.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:07:20;4.53;;2.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:09:48;3.97;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:12:27;3.63;;1.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:14:57;4.47;;2.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:17:26;2.03;;1.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:19:56;6.55;;1.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:22:24;2.78;;1.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:24:52;1.80;;0.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:27:39;4.03;;1.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:33:38;5.13;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:36:07;2.88;;1.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:38:38;2.97;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:44:10;3.33;;1.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:46:39;3.10;;2.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:49:13;2.35;;1.48;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:51:46;7.18;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:54:20;2.40;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T09:57:11;5.55;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:02:35;2.15;;0.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:05:08;2.43;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:07:39;2.13;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:10:25;8.05;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:12:53;8.30;;2.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:15:24;2.13;;1.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:17:55;2.92;;1.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:23:07;4.80;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:25:58;4.45;;1.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:28:30;5.72;;2.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:31:00;4.88;;1.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:33:31;22.95;;11.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:36:15;3.90;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:38:57;4.03;;2.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:41:44;10.70;;5.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:44:21;7.95;;3.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:46:57;4.47;;2.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:49:29;3.90;;2.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:51:57;3.63;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:54:25;5.45;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:56:53;3.63;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T10:59:23;3.58;;1.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:01:52;3.40;;1.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:04:21;3.65;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:06:50;3.63;;2.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:09:27;4.05;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:11:58;8.83;;2.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:14:26;3.70;;1.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:16:55;5.97;;3.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:19:22;4.25;;2.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:21:50;5.95;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:24:21;4.47;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:26:50;3.95;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:29:25;17.42;;7.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:31:59;6.70;;2.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:34:28;7.95;;2.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:36:57;5.68;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:39:27;38.55;;17.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:41:59;34.45;;12.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:44:35;12.43;;5.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:47:09;4.32;;2.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:49:39;4.22;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:52:18;9.13;;2.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:54:48;3.58;;1.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:57:17;3.92;;1.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T11:59:45;9.02;;3.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:02:13;2.92;;1.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:04:40;7.35;;1.52;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:07:08;3.53;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:09:35;2.22;;1.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:12:03;3.55;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:14:31;7.53;;2.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:16:58;3.17;;1.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:19:26;4.38;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:21:56;2.15;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:24:24;4.57;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:26:52;4.05;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:29:35;4.72;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:32:02;11.32;;2.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:34:30;3.95;;1.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:36:58;3.55;;1.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:39:29;2.42;;1.27;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:41:57;3.88;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:44:25;4.55;;2.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:46:52;4.47;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:49:20;5.28;;1.73;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:51:48;4.25;;1.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:54:16;4.18;;2.45;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:56:44;3.95;;2.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T12:59:12;2.45;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:01:39;7.20;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:04:07;4.07;;2.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:06:35;5.15;;2.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:09:03;4.97;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:11:32;9.75;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:13:59;5.97;;2.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:16:26;4.47;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:18:54;5.47;;1.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:21:22;4.38;;2.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:23:49;7.35;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:26:17;3.42;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:28:44;4.38;;2.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:31:12;4.97;;2.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:33:40;11.23;;3.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:36:07;7.15;;2.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:38:36;8.10;;2.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:41:06;5.65;;2.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:43:34;3.60;;2.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:46:01;3.35;;1.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:48:29;6.38;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:50:57;5.43;;2.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:53:35;6.80;;3.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:56:05;4.40;;2.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T13:58:34;3.50;;2.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:01:04;4.05;;2.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:03:56;3.45;;2.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:06:51;6.60;;3.17;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:09:39;7.00;;3.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:12:07;7.40;;2.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:14:38;5.35;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:17:27;7.90;;3.38;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:20:07;5.78;;2.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:22:43;4.97;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:25:11;6.40;;2.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:28:07;8.45;;2.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:30:36;7.03;;3.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:33:09;5.18;;2.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:35:38;5.13;;2.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:38:06;7.75;;2.85;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:40:34;6.30;;2.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:43:03;5.78;;2.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:45:32;6.88;;3.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:48:05;6.18;;2.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:50:33;8.27;;2.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:53:01;5.68;;4.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:55:29;4.40;;2.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T14:57:57;5.28;;2.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:00:26;8.27;;3.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:02:55;7.85;;3.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:05:23;7.82;;2.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:07:52;5.32;;3.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:10:20;4.78;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:12:47;4.88;;2.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:15:15;6.25;;2.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:17:46;5.65;;2.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:20:14;5.90;;2.67;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:22:41;5.82;;2.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:25:09;8.93;;2.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:27:37;6.25;;2.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:30:05;9.40;;3.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:32:35;4.97;;2.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:35:09;6.07;;3.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:37:37;6.03;;3.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:40:05;4.72;;2.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:42:34;5.85;;2.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:45:01;4.40;;2.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:47:31;3.38;;2.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:49:59;8.25;;2.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:52:26;5.30;;2.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:54:54;5.30;;3.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:57:21;7.10;;3.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T15:59:49;5.78;;3.08;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:02:17;5.90;;2.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:04:45;6.50;;3.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:07:14;6.40;;2.33;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:09:42;5.38;;3.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:12:10;3.72;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:14:38;8.20;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:17:07;5.65;;2.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:19:35;6.82;;3.30;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:22:03;6.28;;3.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:24:31;8.00;;3.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:26:58;5.28;;3.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:29:26;5.57;;2.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:31:53;6.95;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:34:20;5.70;;3.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:36:48;2.75;;1.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:39:17;9.32;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:41:45;6.30;;3.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:44:12;4.82;;2.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:46:40;8.30;;3.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:49:09;2.78;;1.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:51:39;5.75;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:54:07;9.50;;3.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:56:37;7.18;;2.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T16:59:07;8.00;;2.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:01:35;3.00;;1.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:04:02;11.70;;2.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:06:30;7.45;;2.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:08:58;6.13;;2.97;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:11:25;8.27;;3.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:14:06;9.10;;4.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:16:34;5.47;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:19:02;2.83;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:21:29;5.97;;2.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:23:57;6.82;;3.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:26:24;5.43;;2.83;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:28:52;5.25;;2.42;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:31:23;5.00;;3.15;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:33:51;7.65;;3.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:36:18;6.65;;3.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:38:47;6.78;;3.40;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:41:14;2.17;;1.58;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:43:42;8.40;;3.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:46:09;5.72;;2.80;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:48:37;8.05;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:51:05;7.85;;3.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:53:32;5.68;;3.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:56:03;5.80;;2.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T17:58:30;12.53;;3.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:00:58;9.48;;3.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:03:31;6.53;;3.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:06:12;5.47;;2.47;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:08:40;6.78;;3.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:11:15;7.70;;2.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:13:44;8.43;;3.75;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:16:12;6.78;;3.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:18:40;12.35;;4.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:21:07;7.72;;4.05;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:23:35;8.95;;3.92;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:26:04;9.15;;3.88;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:28:32;7.65;;4.03;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:31:03;6.47;;3.53;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:33:32;8.30;;4.28;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:36:09;12.35;;5.18;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:38:44;13.75;;6.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:41:14;12.15;;4.70;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:43:43;9.52;;4.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:46:16;45.35;;15.98;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:48:46;26.17;;9.25;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:51:14;18.30;;6.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:53:41;12.65;;5.50;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:56:12;17.15;;7.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T18:58:41;17.35;;6.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:01:08;13.20;;5.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:03:37;10.52;;4.90;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:06:05;11.05;;4.63;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:08:33;22.05;;7.68;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:11:06;59.80;;20.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:13:34;64.13;;18.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:16:10;17.25;;7.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:18:38;17.25;;6.55;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:21:17;16.95;;7.10;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:23:48;19.45;;6.95;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:26:18;11.57;;5.78;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:28:47;11.63;;5.60;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:31:16;12.38;;5.57;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:33:44;17.30;;5.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:36:12;13.75;;6.22;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:38:41;12.38;;4.65;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:41:09;7.45;;3.20;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:43:37;12.15;;4.00;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:46:04;11.77;;4.93;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:48:32;20.63;;8.35;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:50:59;10.82;;4.32;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:53:27;8.65;;4.13;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:55:55;9.73;;3.72;;;;;;;
63316;SPS30;49822;41.468;13.560;2023-04-06T19:58:22;9.65;;4.65;;;;;;;
