sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:02:23;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:04:49;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:07:15;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:09:41;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:12:07;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:14:33;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:16:59;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:19:25;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:21:51;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:24:17;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:26:44;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:29:10;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:31:36;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:34:02;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:36:28;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:38:54;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:41:20;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:43:46;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:46:13;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:48:39;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:51:06;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:53:32;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:55:58;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T00:58:24;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:00:50;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:03:16;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:05:42;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:08:10;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:10:36;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:13:02;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:15:29;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:17:56;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:20:22;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:22:48;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:25:13;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:27:40;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:30:07;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:32:33;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:34:59;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:37:26;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:39:52;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:42:18;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:44:44;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:47:11;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:49:37;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:52:03;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:54:29;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:56:55;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T01:59:21;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:01:47;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:04:13;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:06:40;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:09:06;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:11:32;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:13:58;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:16:26;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:18:52;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:21:57;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:24:23;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:26:48;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:29:15;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:31:41;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:34:07;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:36:36;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:39:02;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:41:29;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:43:55;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:46:21;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:48:47;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:51:13;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:53:39;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:56:06;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T02:58:32;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:00:58;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:03:24;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:05:50;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:08:16;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:10:43;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:13:08;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:15:35;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:18:01;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:20:27;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:22:53;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:25:19;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:27:45;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:30:11;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:32:37;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:35:04;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:37:30;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:39:56;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:42:22;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:44:48;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:47:13;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:49:40;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:52:06;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:54:32;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:56:58;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T03:59:25;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:01:52;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:04:17;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:06:43;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:09:10;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:11:36;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:14:02;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:16:28;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:18:54;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:21:20;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:23:46;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:26:12;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:28:38;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:31:04;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:33:30;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:35:56;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:38:22;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:40:48;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:43:14;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:45:40;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:48:06;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:50:33;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:52:59;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:55:25;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T04:57:51;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:00:18;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:02:44;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:05:10;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:07:36;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:10:02;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:12:28;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:14:54;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:17:21;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:19:47;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:22:13;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:24:41;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:27:07;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:29:34;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:32:00;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:34:26;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:36:52;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:39:18;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:41:45;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:44:11;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:46:37;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:49:03;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:51:32;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:53:58;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:56:25;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T05:58:51;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:01:17;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:03:43;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:06:09;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:08:35;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:11:02;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:13:28;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:15:54;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:18:21;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:20:47;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:23:13;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:25:39;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:28:05;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:30:31;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:32:57;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:35:23;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:37:49;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:40:16;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:42:43;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:45:10;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:47:36;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:50:02;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:52:28;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:54:55;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:57:23;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T06:59:49;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:02:15;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:04:41;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:07:07;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:09:34;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:12:01;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:14:28;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:16:55;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:19:21;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:21:47;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:24:15;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:26:42;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:29:08;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:31:34;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:34:02;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:36:28;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:38:54;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:41:20;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:43:46;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:46:12;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:48:38;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:51:05;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:53:32;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:55:59;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T07:58:25;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:00:51;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:03:18;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:05:49;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:08:15;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:10:41;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:13:07;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:15:34;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:18:00;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:20:26;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:22:52;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:25:18;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:27:44;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:30:10;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:32:36;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:35:02;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:37:32;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:39:58;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:42:26;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:44:55;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:47:22;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:49:49;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:52:18;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:54:44;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:57:11;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T08:59:39;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:02:07;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:04:37;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:07:03;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:09:29;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:11:55;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:14:38;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:17:08;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:19:44;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:22:18;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:24:51;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:27:18;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:29:44;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:32:12;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:34:42;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:37:16;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:39:45;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:42:25;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:44:52;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:47:20;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:49:52;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:52:28;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:54:59;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T09:57:32;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:00:05;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:05:48;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:08:16;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:10:45;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:13:13;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:15:40;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:18:07;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:20:54;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:23:41;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:26:14;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:28:43;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:31:10;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:33:36;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:36:22;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:39:06;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:41:42;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:44:19;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:46:59;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:49:28;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:51:55;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:54:24;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:56:51;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T10:59:21;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:01:48;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:04:17;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:06:50;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:09:26;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:11:52;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:14:19;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:16:48;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:19:15;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:21:44;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:24:19;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:29:20;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:31:53;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:34:22;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:36:58;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:39:26;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:41:57;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:46:58;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:49:30;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:51:58;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:56:57;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T11:59:23;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:01:49;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:04:15;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:06:43;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:09:09;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:11:35;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:14:01;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:16:30;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:18:57;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:21:23;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:23:49;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:26:17;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:28:43;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:31:18;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:33:47;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:36:21;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:38:48;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:41:14;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:43:44;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:46:11;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:48:38;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:51:06;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:53:33;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:56:01;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T12:58:28;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:00:57;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:03:28;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:05:54;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:08:20;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:10:50;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:13:29;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:16:04;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:18:31;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:20:58;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:23:25;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:26:06;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:28:35;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:31:02;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:33:30;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:35:58;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:38:27;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:40:53;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:43:19;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:45:54;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:48:24;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:50:51;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:53:17;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:55:43;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T13:58:11;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:00:37;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:03:04;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:05:33;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-06T14:08:00;13.88
