sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:01:33;16.3;16.1;15.6;14.3;;;;2.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:04:03;16.4;16.2;15.7;14.5;;;;2.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:06:33;14.4;14.2;13.8;12.7;;;;2.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:09:03;15.8;15.6;15.0;13.8;;;;2.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:11:33;15.1;14.9;14.5;13.4;;;;2.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:14:02;15.8;15.5;14.9;13.5;;;;2.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:16:32;14.6;14.4;13.9;12.8;;;;2.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:19:02;14.0;13.9;13.6;12.6;;;;2.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:21:32;16.2;15.8;15.1;13.6;;;;2.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:24:01;15.1;14.8;14.2;12.8;;;;2.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:26:31;14.8;14.6;14.2;13.0;;;;2.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:29:01;15.8;15.4;14.7;13.1;;;;2.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:31:31;15.2;14.9;14.4;13.1;;;;2.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:34:01;13.5;13.3;13.0;12.0;;;;2.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:36:30;14.2;14.1;13.7;12.6;;;;2.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:39:00;14.4;14.0;13.4;12.0;;;;2.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:41:29;13.2;13.0;12.7;11.7;;;;2.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:43:59;14.2;14.0;13.4;12.1;;;;2.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:46:31;14.3;14.1;13.6;12.4;;;;2.0;148.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:49:00;13.9;13.7;13.2;12.1;;;;2.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:51:30;13.2;12.9;12.3;11.1;;;;2.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:54:00;13.5;13.3;12.8;11.7;;;;2.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:56:30;15.0;14.8;14.3;13.1;;;;2.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T00:59:00;13.0;12.9;12.5;11.6;;;;2.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:01:32;12.2;12.1;11.8;11.0;;;;2.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:04:04;14.6;14.4;14.1;13.0;;;;2.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:06:33;14.6;14.4;13.9;12.7;;;;2.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:09:03;13.9;13.6;13.1;11.8;;;;2.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:11:33;14.1;13.9;13.4;12.2;;;;2.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:14:02;15.0;14.7;14.2;12.9;;;;2.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:16:32;15.9;15.7;15.2;13.9;;;;2.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:19:04;14.6;14.4;14.0;12.8;;;;2.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:21:39;14.6;14.3;13.8;12.5;;;;2.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:24:10;15.0;14.8;14.3;13.1;;;;2.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:26:40;15.4;15.2;14.8;13.7;;;;2.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:29:11;15.8;15.5;14.8;13.4;;;;2.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:31:41;15.4;15.1;14.4;13.0;;;;2.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:34:11;15.0;14.8;14.3;13.0;;;;2.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:36:41;15.1;14.9;14.6;13.6;;;;2.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:39:11;15.0;14.8;14.3;13.2;;;;2.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:41:41;16.2;15.9;15.3;13.9;;;;2.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:44:10;14.9;14.7;14.3;13.1;;;;2.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:46:40;15.1;14.8;14.2;12.9;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:49:09;15.4;15.2;14.6;13.3;;;;2.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:51:39;14.2;14.0;13.6;12.6;;;;2.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:54:08;14.9;14.7;14.1;12.8;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:56:38;15.6;15.3;14.8;13.4;;;;2.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T01:59:08;14.2;14.0;13.6;12.5;;;;2.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:01:37;15.7;15.5;14.9;13.5;;;;2.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:04:07;15.3;15.0;14.6;13.4;;;;2.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:06:39;15.4;15.2;14.7;13.5;;;;2.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:09:09;15.3;15.1;14.7;13.6;;;;2.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:11:40;16.6;16.3;15.6;14.2;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:14:10;16.5;16.2;15.5;14.1;;;;2.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:16:39;17.7;17.3;16.6;14.9;;;;2.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:19:09;16.1;15.9;15.5;14.3;;;;2.0;207.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:21:38;18.3;18.0;17.3;15.7;;;;2.0;205.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:24:08;15.7;15.4;14.8;13.4;;;;2.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:26:38;16.1;15.8;15.3;13.9;;;;2.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:29:10;16.8;16.5;15.8;14.3;;;;2.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:31:39;15.2;15.0;14.5;13.2;;;;2.0;210.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:34:09;18.1;17.8;17.0;15.3;;;;2.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:36:44;16.4;16.2;15.7;14.3;;;;2.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:39:14;16.6;16.4;15.8;14.5;;;;2.0;212.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:41:44;15.6;15.3;14.8;13.4;;;;2.0;205.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:44:13;16.9;16.6;15.9;14.4;;;;2.0;212.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:46:43;17.2;17.0;16.5;15.2;;;;2.0;215.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:49:13;17.3;17.0;16.4;15.0;;;;2.0;210.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:51:42;17.5;17.1;16.2;14.5;;;;2.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:54:12;16.0;15.7;15.2;13.9;;;;2.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:56:42;16.4;16.1;15.7;14.4;;;;2.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T02:59:12;17.2;17.0;16.4;15.1;;;;2.0;206.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:01:42;17.7;17.4;16.8;15.3;;;;2.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:04:11;18.0;17.7;17.0;15.4;;;;2.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:06:41;17.7;17.5;16.9;15.4;;;;2.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:09:11;16.2;15.9;15.4;14.1;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:11:41;17.0;16.7;16.0;14.5;;;;2.0;199.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:14:10;17.5;17.2;16.6;15.1;;;;2.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:16:40;17.7;17.3;16.5;14.8;;;;2.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:19:10;16.9;16.7;16.2;14.9;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:21:39;17.4;17.2;16.7;15.4;;;;2.0;188.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:24:10;17.1;16.9;16.5;15.2;;;;2.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:26:42;16.8;16.6;16.1;14.9;;;;2.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:29:13;17.8;17.6;17.2;15.9;;;;2.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:31:43;17.1;16.8;16.1;14.5;;;;2.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:34:12;16.4;16.2;15.7;14.4;;;;2.0;187.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:36:42;16.7;16.5;16.0;14.7;;;;2.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:39:12;16.0;15.8;15.3;14.1;;;;2.0;201.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:41:42;15.8;15.5;15.0;13.8;;;;2.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:44:12;17.6;17.3;16.7;15.2;;;;2.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:46:41;18.7;18.4;17.7;16.1;;;;2.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:49:11;17.2;16.9;16.2;14.6;;;;2.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:51:41;17.5;17.3;16.9;15.6;;;;2.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:54:10;18.8;18.6;18.0;16.6;;;;2.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:56:40;17.1;16.8;16.2;14.7;;;;2.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T03:59:09;19.2;18.9;18.2;16.5;;;;2.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:01:39;17.6;17.4;16.8;15.5;;;;2.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:04:09;17.6;17.3;16.7;15.2;;;;2.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:06:39;18.6;18.3;17.7;16.1;;;;2.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:09:09;17.3;17.0;16.3;14.8;;;;2.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:11:38;18.5;18.2;17.5;15.9;;;;2.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:14:08;18.5;18.1;17.4;15.7;;;;2.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:16:37;19.4;19.1;18.5;16.9;;;;2.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:19:08;20.1;19.8;19.1;17.5;;;;2.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:21:43;18.9;18.6;18.1;16.6;;;;2.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:24:15;19.1;18.8;18.2;16.6;;;;2.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:26:44;19.5;19.2;18.5;16.8;;;;2.0;176.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:29:14;19.0;18.7;18.0;16.3;;;;2.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:31:47;18.7;18.5;18.1;16.8;;;;2.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:34:16;20.9;20.6;19.8;18.0;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:36:47;19.7;19.4;18.8;17.2;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:39:17;19.3;19.0;18.3;16.7;;;;2.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:41:47;19.8;19.4;18.7;17.1;;;;2.0;198.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:44:16;20.2;19.9;19.2;17.5;;;;2.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:46:47;20.6;20.2;19.4;17.5;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:49:16;21.5;21.1;20.3;18.5;;;;2.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:51:46;21.1;20.7;20.0;18.1;;;;2.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:54:19;22.4;22.0;21.2;19.2;;;;2.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:56:51;20.4;20.0;19.1;17.3;;;;2.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T04:59:21;20.7;20.4;19.8;18.2;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:01:51;19.9;19.6;19.0;17.3;;;;2.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:04:21;21.7;21.3;20.3;18.3;;;;2.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:06:51;20.3;20.1;19.5;17.9;;;;2.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:09:34;21.9;21.4;20.4;18.2;;;;2.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:12:04;19.4;19.2;18.6;17.1;;;;2.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:14:37;22.6;22.0;20.8;18.3;;;;2.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:17:07;20.6;20.3;19.7;18.0;;;;2.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:19:37;21.6;21.2;20.6;18.8;;;;2.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:22:07;20.6;20.3;19.6;17.9;;;;2.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:24:37;22.6;22.1;20.9;18.7;;;;2.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:27:07;23.4;22.9;21.8;19.4;;;;2.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:29:37;22.0;21.6;20.7;18.8;;;;2.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:32:08;22.2;21.8;20.9;18.9;;;;2.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:34:38;23.2;22.6;21.3;18.8;;;;2.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:37:08;22.3;21.8;20.9;18.8;;;;2.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:39:37;23.7;23.2;22.3;20.1;;;;2.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:42:08;23.3;22.9;22.1;20.2;;;;2.0;176.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:44:38;23.8;23.2;22.0;19.6;;;;2.0;188.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:47:08;23.4;22.8;21.7;19.4;;;;2.0;199.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:49:38;22.9;22.5;21.8;20.0;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:52:07;24.2;23.7;22.7;20.5;;;;2.0;188.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:54:38;22.9;22.5;21.8;19.9;;;;2.0;188.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:57:07;23.3;22.8;21.8;19.5;;;;2.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T05:59:39;25.0;24.5;23.5;21.3;;;;2.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:02:08;24.3;23.8;22.8;20.6;;;;2.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:04:38;23.7;23.2;22.3;20.1;;;;2.0;188.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:07:08;22.4;22.1;21.4;19.6;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:09:37;25.8;25.2;24.0;21.6;;;;2.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:12:07;24.7;24.2;23.1;20.9;;;;2.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:14:37;24.3;23.7;22.5;20.0;;;;2.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:17:07;25.3;24.9;23.8;21.5;;;;2.0;188.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:19:37;23.2;22.9;22.3;20.5;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:22:06;25.2;24.8;23.9;21.7;;;;2.0;188.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:24:36;24.0;23.6;22.6;20.5;;;;2.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:27:06;26.7;26.2;25.0;22.5;;;;2.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:29:36;26.6;26.0;24.6;21.9;;;;2.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:32:06;23.5;23.1;22.2;20.1;;;;2.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:34:37;26.6;26.2;25.4;23.2;;;;2.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:37:07;24.0;23.6;22.8;20.8;;;;2.0;204.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:39:37;24.2;23.8;23.1;21.2;;;;2.0;209.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:42:07;24.4;24.0;23.3;21.3;;;;2.0;207.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:44:36;25.0;24.6;23.7;21.6;;;;2.0;215.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:47:06;24.3;23.8;22.8;20.7;;;;2.0;212.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:49:36;26.8;26.2;24.9;22.3;;;;2.0;219.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:52:06;26.7;26.2;25.1;22.8;;;;1.0;218.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:54:35;24.9;24.4;23.3;21.0;;;;1.0;218.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:57:05;27.1;26.6;25.6;23.2;;;;1.0;222.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T06:59:35;25.2;24.9;24.3;22.4;;;;1.0;223.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:02:05;24.9;24.5;23.6;21.5;;;;1.0;221.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:04:34;24.9;24.4;23.2;20.7;;;;1.0;222.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:07:04;26.7;26.2;25.1;22.6;;;;1.0;223.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:09:34;28.2;27.6;26.4;23.8;;;;1.0;228.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:12:04;26.2;25.7;24.6;22.2;;;;1.0;230.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:14:34;25.5;25.0;24.0;21.6;;;;1.0;229.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:17:04;26.3;25.8;24.6;22.2;;;;1.0;232.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:19:33;28.0;27.4;26.3;23.7;;;;1.0;231.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:22:03;28.0;27.3;25.8;22.8;;;;1.0;230.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:24:32;25.8;25.3;24.3;22.0;;;;1.0;230.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:27:02;29.0;28.3;26.7;23.6;;;;1.0;231.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:29:32;25.7;25.2;24.1;21.7;;;;1.0;230.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:32:02;25.8;25.2;24.1;21.6;;;;1.0;211.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:34:32;23.3;22.9;22.1;20.1;;;;1.0;216.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:37:02;26.6;26.1;25.0;22.6;;;;1.0;215.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:39:31;26.1;25.8;24.9;22.8;;;;1.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:42:01;26.8;26.2;25.0;22.4;;;;1.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:44:31;24.8;24.3;23.2;20.8;;;;1.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:47:01;26.0;25.5;24.5;22.3;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:49:31;25.0;24.6;23.8;21.7;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:52:01;26.6;26.1;25.1;22.8;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:54:31;24.4;23.9;22.9;20.6;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:57:00;26.9;26.3;24.9;22.2;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T07:59:30;25.8;25.4;24.5;22.3;;;;1.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:02:00;26.2;25.6;24.3;21.8;;;;1.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:04:29;25.8;25.3;24.3;22.0;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:06:59;28.5;27.9;26.5;23.7;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:09:28;26.7;26.1;25.0;22.5;;;;1.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:11:58;27.2;26.6;25.4;22.8;;;;1.0;187.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:14:28;27.8;27.2;25.9;23.2;;;;1.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:16:58;28.3;27.6;26.1;23.0;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:19:28;27.9;27.3;26.1;23.5;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:21:57;28.4;27.9;26.9;24.4;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:24:27;27.5;26.9;25.5;22.8;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:26:59;26.1;25.7;24.8;22.6;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:29:28;26.5;26.0;24.8;22.3;;;;1.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:31:58;27.0;26.4;25.2;22.6;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:34:33;27.8;27.2;26.0;23.3;;;;1.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:37:02;30.3;29.5;27.7;24.3;;;;1.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:39:32;29.5;28.9;27.6;24.7;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:42:02;29.4;28.7;27.1;24.1;;;;1.0;166.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:44:33;30.1;29.4;28.0;25.0;;;;1.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:47:06;29.1;28.5;27.2;24.4;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:49:36;28.0;27.5;26.5;24.1;;;;1.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:52:08;29.1;28.5;27.1;24.2;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:54:39;30.2;29.5;27.9;24.8;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:57:09;27.5;27.0;25.8;23.2;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T08:59:39;29.5;28.9;27.5;24.6;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-04-06T09:02:11;28.9;28.2;26.8;23.9;;;;1.0;154.0;
