sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2023-04-06T00:01:45;102048.44;;;19.11;46.06
69245;BME280;56357;52.304;4.870;2023-04-06T00:04:12;102038.88;;;19.12;46.31
69245;BME280;56357;52.304;4.870;2023-04-06T00:06:38;102037.44;;;19.09;46.16
69245;BME280;56357;52.304;4.870;2023-04-06T00:09:05;102033.81;;;19.09;46.31
69245;BME280;56357;52.304;4.870;2023-04-06T00:11:32;102029.88;;;19.10;46.20
69245;BME280;56357;52.304;4.870;2023-04-06T00:13:58;102032.09;;;19.08;46.20
69245;BME280;56357;52.304;4.870;2023-04-06T00:16:25;102020.81;;;19.03;46.65
69245;BME280;56357;52.304;4.870;2023-04-06T00:18:51;102024.78;;;19.07;45.96
69245;BME280;56357;52.304;4.870;2023-04-06T00:21:18;102020.81;;;19.03;46.19
69245;BME280;56357;52.304;4.870;2023-04-06T00:23:44;102019.09;;;19.02;46.09
69245;BME280;56357;52.304;4.870;2023-04-06T00:26:10;102012.31;;;18.98;46.39
69245;BME280;56357;52.304;4.870;2023-04-06T00:28:37;102016.28;;;19.02;46.19
69245;BME280;56357;52.304;4.870;2023-04-06T00:31:03;102015.69;;;19.00;46.08
69245;BME280;56357;52.304;4.870;2023-04-06T00:33:30;101998.59;;;19.01;46.09
69245;BME280;56357;52.304;4.870;2023-04-06T00:35:56;102004.97;;;18.97;45.99
69245;BME280;56357;52.304;4.870;2023-04-06T00:38:23;102004.13;;;18.96;46.29
69245;BME280;56357;52.304;4.870;2023-04-06T00:40:49;102003.03;;;18.97;46.13
69245;BME280;56357;52.304;4.870;2023-04-06T00:43:16;101991.97;;;18.91;46.05
69245;BME280;56357;52.304;4.870;2023-04-06T00:45:42;101991.47;;;18.94;46.08
69245;BME280;56357;52.304;4.870;2023-04-06T00:48:09;101992.56;;;18.93;46.18
69245;BME280;56357;52.304;4.870;2023-04-06T00:50:35;101987.53;;;18.95;45.75
69245;BME280;56357;52.304;4.870;2023-04-06T00:53:02;101978.47;;;18.88;46.31
69245;BME280;56357;52.304;4.870;2023-04-06T00:55:28;101985.28;;;18.92;46.29
69245;BME280;56357;52.304;4.870;2023-04-06T00:57:57;101980.47;;;18.92;45.98
69245;BME280;56357;52.304;4.870;2023-04-06T01:00:24;101973.94;;;18.87;46.11
69245;BME280;56357;52.304;4.870;2023-04-06T01:02:51;101974.03;;;18.92;46.05
69245;BME280;56357;52.304;4.870;2023-04-06T01:05:18;101973.94;;;18.87;46.05
69245;BME280;56357;52.304;4.870;2023-04-06T01:07:45;101971.41;;;18.85;46.05
69245;BME280;56357;52.304;4.870;2023-04-06T01:10:23;101958.50;;;18.84;46.14
69245;BME280;56357;52.304;4.870;2023-04-06T01:12:49;101958.72;;;18.83;46.09
69245;BME280;56357;52.304;4.870;2023-04-06T01:15:16;101952.03;;;18.84;46.01
69245;BME280;56357;52.304;4.870;2023-04-06T01:17:43;101950.53;;;18.76;46.32
69245;BME280;56357;52.304;4.870;2023-04-06T01:20:10;101950.00;;;18.79;46.12
69245;BME280;56357;52.304;4.870;2023-04-06T01:22:36;101950.00;;;18.79;45.99
69245;BME280;56357;52.304;4.870;2023-04-06T01:25:02;101946.84;;;18.76;46.22
69245;BME280;56357;52.304;4.870;2023-04-06T01:27:29;101953.06;;;18.78;45.99
69245;BME280;56357;52.304;4.870;2023-04-06T01:29:56;101946.31;;;18.79;46.06
69245;BME280;56357;52.304;4.870;2023-04-06T01:32:22;101949.66;;;18.76;46.39
69245;BME280;56357;52.304;4.870;2023-04-06T01:34:48;101941.25;;;18.76;46.12
69245;BME280;56357;52.304;4.870;2023-04-06T01:37:15;101936.41;;;18.71;46.22
69245;BME280;56357;52.304;4.870;2023-04-06T01:39:43;101931.66;;;18.72;45.79
69245;BME280;56357;52.304;4.870;2023-04-06T01:42:09;101927.75;;;18.73;46.18
69245;BME280;56357;52.304;4.870;2023-04-06T01:44:36;101926.03;;;18.72;46.18
69245;BME280;56357;52.304;4.870;2023-04-06T01:47:02;101924.94;;;18.73;45.89
69245;BME280;56357;52.304;4.870;2023-04-06T01:49:29;101918.19;;;18.74;46.04
69245;BME280;56357;52.304;4.870;2023-04-06T01:51:55;101911.81;;;18.78;45.59
69245;BME280;56357;52.304;4.870;2023-04-06T01:54:21;101910.38;;;18.76;46.13
69245;BME280;56357;52.304;4.870;2023-04-06T01:56:48;101906.47;;;18.77;45.98
69245;BME280;56357;52.304;4.870;2023-04-06T01:59:15;101911.22;;;18.76;46.10
69245;BME280;56357;52.304;4.870;2023-04-06T02:01:42;101908.75;;;18.80;45.61
69245;BME280;56357;52.304;4.870;2023-04-06T02:04:08;101902.09;;;18.86;45.78
69245;BME280;56357;52.304;4.870;2023-04-06T02:06:34;101898.44;;;18.85;45.96
69245;BME280;56357;52.304;4.870;2023-04-06T02:09:01;101897.56;;;18.85;45.92
69245;BME280;56357;52.304;4.870;2023-04-06T02:11:27;101892.28;;;18.88;45.97
69245;BME280;56357;52.304;4.870;2023-04-06T02:13:55;101889.84;;;18.92;45.75
69245;BME280;56357;52.304;4.870;2023-04-06T02:16:21;101886.75;;;18.93;45.52
69245;BME280;56357;52.304;4.870;2023-04-06T02:18:49;101884.28;;;18.97;45.67
69245;BME280;56357;52.304;4.870;2023-04-06T02:21:16;101878.34;;;18.93;45.80
69245;BME280;56357;52.304;4.870;2023-04-06T02:23:45;101875.84;;;18.97;45.33
69245;BME280;56357;52.304;4.870;2023-04-06T02:26:12;101870.19;;;18.92;45.70
69245;BME280;56357;52.304;4.870;2023-04-06T02:28:38;101878.06;;;18.95;45.89
69245;BME280;56357;52.304;4.870;2023-04-06T02:31:04;101872.19;;;18.96;45.85
69245;BME280;56357;52.304;4.870;2023-04-06T02:33:31;101867.16;;;18.98;45.63
69245;BME280;56357;52.304;4.870;2023-04-06T02:35:57;101867.44;;;18.97;45.63
69245;BME280;56357;52.304;4.870;2023-04-06T02:38:24;101870.88;;;19.04;45.38
69245;BME280;56357;52.304;4.870;2023-04-06T02:40:50;101869.69;;;19.00;45.56
69245;BME280;56357;52.304;4.870;2023-04-06T02:43:16;101864.16;;;19.05;45.55
69245;BME280;56357;52.304;4.870;2023-04-06T02:45:43;101864.75;;;19.07;45.28
69245;BME280;56357;52.304;4.870;2023-04-06T02:48:10;101862.44;;;19.04;45.57
69245;BME280;56357;52.304;4.870;2023-04-06T02:50:36;101863.03;;;19.06;45.59
69245;BME280;56357;52.304;4.870;2023-04-06T02:53:02;101855.28;;;19.13;44.92
69245;BME280;56357;52.304;4.870;2023-04-06T02:55:29;101854.72;;;19.16;45.45
69245;BME280;56357;52.304;4.870;2023-04-06T02:57:55;101850.84;;;19.17;45.28
69245;BME280;56357;52.304;4.870;2023-04-06T03:00:21;101845.72;;;19.14;45.40
69245;BME280;56357;52.304;4.870;2023-04-06T03:02:48;101841.88;;;19.20;45.31
69245;BME280;56357;52.304;4.870;2023-04-06T03:05:14;101841.28;;;19.18;45.25
69245;BME280;56357;52.304;4.870;2023-04-06T03:07:41;101832.31;;;19.21;45.23
69245;BME280;56357;52.304;4.870;2023-04-06T03:10:08;101831.53;;;19.26;45.30
69245;BME280;56357;52.304;4.870;2023-04-06T03:12:34;101829.31;;;19.28;45.53
69245;BME280;56357;52.304;4.870;2023-04-06T03:15:01;101825.41;;;19.29;45.16
69245;BME280;56357;52.304;4.870;2023-04-06T03:17:27;101826.22;;;19.29;44.81
69245;BME280;56357;52.304;4.870;2023-04-06T03:19:54;101826.22;;;19.29;45.12
69245;BME280;56357;52.304;4.870;2023-04-06T03:22:20;101826.91;;;19.36;45.11
69245;BME280;56357;52.304;4.870;2023-04-06T03:24:47;101826.63;;;19.38;45.44
69245;BME280;56357;52.304;4.870;2023-04-06T03:27:13;101817.34;;;19.37;44.99
69245;BME280;56357;52.304;4.870;2023-04-06T03:29:40;101815.66;;;19.36;45.24
69245;BME280;56357;52.304;4.870;2023-04-06T03:32:06;101817.31;;;19.32;45.27
69245;BME280;56357;52.304;4.870;2023-04-06T03:34:33;101816.78;;;19.35;45.25
69245;BME280;56357;52.304;4.870;2023-04-06T03:36:59;101805.06;;;19.43;45.01
69245;BME280;56357;52.304;4.870;2023-04-06T03:39:26;101807.88;;;19.43;45.10
69245;BME280;56357;52.304;4.870;2023-04-06T03:41:52;101807.59;;;19.45;45.02
69245;BME280;56357;52.304;4.870;2023-04-06T03:44:19;101799.13;;;19.40;44.88
69245;BME280;56357;52.304;4.870;2023-04-06T03:46:45;101807.28;;;19.41;45.06
69245;BME280;56357;52.304;4.870;2023-04-06T03:49:12;101800.03;;;19.45;44.94
69245;BME280;56357;52.304;4.870;2023-04-06T03:51:38;101801.97;;;19.45;45.12
69245;BME280;56357;52.304;4.870;2023-04-06T03:54:04;101802.25;;;19.43;44.96
69245;BME280;56357;52.304;4.870;2023-04-06T03:56:31;101797.22;;;19.45;44.99
69245;BME280;56357;52.304;4.870;2023-04-06T03:58:57;101791.63;;;19.50;44.90
69245;BME280;56357;52.304;4.870;2023-04-06T04:01:24;101796.63;;;19.43;45.00
69245;BME280;56357;52.304;4.870;2023-04-06T04:03:50;101800.13;;;19.55;44.76
69245;BME280;56357;52.304;4.870;2023-04-06T04:06:17;101791.13;;;19.58;44.73
69245;BME280;56357;52.304;4.870;2023-04-06T04:08:43;101792.84;;;19.59;44.53
69245;BME280;56357;52.304;4.870;2023-04-06T04:11:10;101788.03;;;19.55;44.86
69245;BME280;56357;52.304;4.870;2023-04-06T04:13:36;101790.03;;;19.59;44.74
69245;BME280;56357;52.304;4.870;2023-04-06T04:16:03;101783.84;;;19.57;44.84
69245;BME280;56357;52.304;4.870;2023-04-06T04:18:29;101785.00;;;19.61;44.81
69245;BME280;56357;52.304;4.870;2023-04-06T04:20:56;101788.34;;;19.63;44.81
69245;BME280;56357;52.304;4.870;2023-04-06T04:23:22;101791.16;;;19.63;44.73
69245;BME280;56357;52.304;4.870;2023-04-06T04:25:48;101785.50;;;19.58;44.90
69245;BME280;56357;52.304;4.870;2023-04-06T04:28:16;101784.19;;;19.66;44.90
69245;BME280;56357;52.304;4.870;2023-04-06T04:30:42;101782.50;;;19.65;44.42
69245;BME280;56357;52.304;4.870;2023-04-06T04:33:09;101779.41;;;19.66;44.79
69245;BME280;56357;52.304;4.870;2023-04-06T04:35:35;101773.78;;;19.66;44.81
69245;BME280;56357;52.304;4.870;2023-04-06T04:38:01;101767.03;;;19.67;44.50
69245;BME280;56357;52.304;4.870;2023-04-06T04:40:29;101774.38;;;19.68;44.78
69245;BME280;56357;52.304;4.870;2023-04-06T04:42:55;101768.44;;;19.65;44.75
69245;BME280;56357;52.304;4.870;2023-04-06T04:45:21;101776.63;;;19.71;44.72
69245;BME280;56357;52.304;4.870;2023-04-06T04:47:48;101784.53;;;19.16;45.89
69245;BME280;56357;52.304;4.870;2023-04-06T04:50:14;101779.53;;;18.70;47.30
69245;BME280;56357;52.304;4.870;2023-04-06T04:52:41;101781.75;;;18.46;48.11
69245;BME280;56357;52.304;4.870;2023-04-06T04:55:07;101779.28;;;18.50;47.82
69245;BME280;56357;52.304;4.870;2023-04-06T04:57:34;101772.78;;;18.44;47.66
69245;BME280;56357;52.304;4.870;2023-04-06T05:00:00;101781.13;;;18.22;47.73
69245;BME280;56357;52.304;4.870;2023-04-06T05:02:27;101774.13;;;18.03;48.40
69245;BME280;56357;52.304;4.870;2023-04-06T05:04:53;101782.75;;;18.18;48.35
69245;BME280;56357;52.304;4.870;2023-04-06T05:07:20;101771.91;;;18.27;48.10
69245;BME280;56357;52.304;4.870;2023-04-06T05:09:47;101779.28;;;18.33;48.38
69245;BME280;56357;52.304;4.870;2023-04-06T05:12:14;101771.38;;;18.08;49.11
69245;BME280;56357;52.304;4.870;2023-04-06T05:14:41;101767.31;;;18.38;48.56
69245;BME280;56357;52.304;4.870;2023-04-06T05:17:07;101766.66;;;18.31;48.83
69245;BME280;56357;52.304;4.870;2023-04-06T05:19:33;101778.31;;;18.22;48.92
69245;BME280;56357;52.304;4.870;2023-04-06T05:22:00;101771.75;;;18.34;48.96
69245;BME280;56357;52.304;4.870;2023-04-06T05:24:26;101775.13;;;18.36;48.59
69245;BME280;56357;52.304;4.870;2023-04-06T05:26:53;101772.88;;;18.33;48.94
69245;BME280;56357;52.304;4.870;2023-04-06T05:29:20;101770.44;;;18.41;48.79
69245;BME280;56357;52.304;4.870;2023-04-06T05:31:46;101772.19;;;18.42;49.32
69245;BME280;56357;52.304;4.870;2023-04-06T05:34:13;101761.69;;;18.38;49.21
69245;BME280;56357;52.304;4.870;2023-04-06T05:36:39;101766.56;;;18.42;48.84
69245;BME280;56357;52.304;4.870;2023-04-06T05:39:06;101766.03;;;18.45;49.10
69245;BME280;56357;52.304;4.870;2023-04-06T05:41:33;101766.66;;;18.31;49.41
69245;BME280;56357;52.304;4.870;2023-04-06T05:43:59;101768.75;;;18.40;49.58
69245;BME280;56357;52.304;4.870;2023-04-06T05:46:25;101772.38;;;18.41;49.53
69245;BME280;56357;52.304;4.870;2023-04-06T05:48:52;101767.81;;;18.35;49.97
69245;BME280;56357;52.304;4.870;2023-04-06T05:51:18;101769.00;;;18.39;49.93
69245;BME280;56357;52.304;4.870;2023-04-06T05:53:45;101764.59;;;18.43;49.83
69245;BME280;56357;52.304;4.870;2023-04-06T05:56:12;101770.44;;;18.41;50.16
69245;BME280;56357;52.304;4.870;2023-04-06T05:58:38;101766.91;;;18.29;49.64
69245;BME280;56357;52.304;4.870;2023-04-06T06:01:05;101771.69;;;18.28;50.00
69245;BME280;56357;52.304;4.870;2023-04-06T06:03:31;101770.88;;;18.33;49.42
69245;BME280;56357;52.304;4.870;2023-04-06T06:06:01;101768.03;;;18.28;49.80
69245;BME280;56357;52.304;4.870;2023-04-06T06:08:28;101769.00;;;18.39;49.98
69245;BME280;56357;52.304;4.870;2023-04-06T06:10:55;101768.75;;;18.40;49.93
69245;BME280;56357;52.304;4.870;2023-04-06T06:13:25;101767.75;;;18.29;49.45
69245;BME280;56357;52.304;4.870;2023-04-06T06:15:51;101774.72;;;18.27;50.24
69245;BME280;56357;52.304;4.870;2023-04-06T06:18:18;101771.75;;;18.34;49.68
69245;BME280;56357;52.304;4.870;2023-04-06T06:20:44;101774.22;;;18.30;50.49
69245;BME280;56357;52.304;4.870;2023-04-06T06:23:11;101765.94;;;18.40;50.15
69245;BME280;56357;52.304;4.870;2023-04-06T06:25:37;101766.13;;;18.34;49.69
69245;BME280;56357;52.304;4.870;2023-04-06T06:28:04;101763.38;;;18.39;48.29
69245;BME280;56357;52.304;4.870;2023-04-06T06:30:30;101763.28;;;18.28;49.50
69245;BME280;56357;52.304;4.870;2023-04-06T06:32:57;101762.19;;;18.35;49.89
69245;BME280;56357;52.304;4.870;2023-04-06T06:35:23;101767.91;;;18.40;49.28
69245;BME280;56357;52.304;4.870;2023-04-06T06:37:50;101766.44;;;18.37;49.82
69245;BME280;56357;52.304;4.870;2023-04-06T06:40:16;101758.75;;;18.27;48.97
69245;BME280;56357;52.304;4.870;2023-04-06T06:42:43;101767.81;;;18.35;49.00
69245;BME280;56357;52.304;4.870;2023-04-06T06:45:10;101759.88;;;18.26;48.96
69245;BME280;56357;52.304;4.870;2023-04-06T06:47:36;101763.50;;;18.05;50.01
69245;BME280;56357;52.304;4.870;2023-04-06T06:50:03;101767.72;;;18.08;49.66
69245;BME280;56357;52.304;4.870;2023-04-06T06:52:29;101765.84;;;18.13;49.36
69245;BME280;56357;52.304;4.870;2023-04-06T06:54:56;101759.84;;;18.43;51.86
69245;BME280;56357;52.304;4.870;2023-04-06T06:57:22;101763.16;;;18.62;51.34
69245;BME280;56357;52.304;4.870;2023-04-06T06:59:49;101758.72;;;18.66;50.90
69245;BME280;56357;52.304;4.870;2023-04-06T07:02:15;101751.47;;;18.26;49.72
69245;BME280;56357;52.304;4.870;2023-04-06T07:04:42;101748.09;;;18.46;49.95
69245;BME280;56357;52.304;4.870;2023-04-06T07:07:08;101749.75;;;18.42;49.87
69245;BME280;56357;52.304;4.870;2023-04-06T07:09:35;101750.75;;;18.36;49.62
69245;BME280;56357;52.304;4.870;2023-04-06T07:12:01;101740.53;;;18.47;48.89
69245;BME280;56357;52.304;4.870;2023-04-06T07:14:28;101739.84;;;18.40;48.51
69245;BME280;56357;52.304;4.870;2023-04-06T07:16:54;101740.59;;;18.52;48.51
69245;BME280;56357;52.304;4.870;2023-04-06T07:19:21;101740.94;;;18.39;48.68
69245;BME280;56357;52.304;4.870;2023-04-06T07:21:47;101735.72;;;18.25;49.16
69245;BME280;56357;52.304;4.870;2023-04-06T07:24:14;101736.13;;;18.34;48.80
69245;BME280;56357;52.304;4.870;2023-04-06T07:26:42;101741.16;;;18.32;48.84
69245;BME280;56357;52.304;4.870;2023-04-06T07:29:08;101734.16;;;18.35;48.70
69245;BME280;56357;52.304;4.870;2023-04-06T07:31:35;101737.03;;;18.40;48.73
69245;BME280;56357;52.304;4.870;2023-04-06T07:34:01;101735.59;;;18.37;48.85
69245;BME280;56357;52.304;4.870;2023-04-06T07:36:28;101741.66;;;18.46;48.46
69245;BME280;56357;52.304;4.870;2023-04-06T07:38:54;101735.19;;;18.45;48.43
69245;BME280;56357;52.304;4.870;2023-04-06T07:41:21;101737.84;;;18.57;48.03
69245;BME280;56357;52.304;4.870;2023-04-06T07:43:48;101737.00;;;18.56;47.75
69245;BME280;56357;52.304;4.870;2023-04-06T07:46:15;101737.00;;;18.56;47.65
69245;BME280;56357;52.304;4.870;2023-04-06T07:48:41;101734.91;;;18.47;48.39
69245;BME280;56357;52.304;4.870;2023-04-06T07:51:08;101732.19;;;18.52;47.48
69245;BME280;56357;52.304;4.870;2023-04-06T07:53:39;101728.22;;;18.48;48.15
69245;BME280;56357;52.304;4.870;2023-04-06T07:56:05;101724.81;;;18.46;48.13
69245;BME280;56357;52.304;4.870;2023-04-06T07:58:32;101732.69;;;18.49;48.26
69245;BME280;56357;52.304;4.870;2023-04-06T08:00:58;101729.97;;;18.54;48.22
69245;BME280;56357;52.304;4.870;2023-04-06T08:03:25;101724.00;;;18.50;48.07
69245;BME280;56357;52.304;4.870;2023-04-06T08:05:52;101729.97;;;18.54;48.59
69245;BME280;56357;52.304;4.870;2023-04-06T08:08:19;101724.91;;;18.56;48.17
69245;BME280;56357;52.304;4.870;2023-04-06T08:10:49;101733.00;;;18.52;48.50
69245;BME280;56357;52.304;4.870;2023-04-06T08:13:16;101729.88;;;18.49;48.68
69245;BME280;56357;52.304;4.870;2023-04-06T08:15:42;101726.00;;;18.50;48.27
69245;BME280;56357;52.304;4.870;2023-04-06T08:18:09;101727.66;;;18.51;48.42
69245;BME280;56357;52.304;4.870;2023-04-06T08:20:35;101724.28;;;18.49;48.27
69245;BME280;56357;52.304;4.870;2023-04-06T08:23:02;101730.78;;;18.54;48.24
69245;BME280;56357;52.304;4.870;2023-04-06T08:25:29;101728.00;;;18.54;47.80
69245;BME280;56357;52.304;4.870;2023-04-06T08:27:55;101726.56;;;18.52;47.99
69245;BME280;56357;52.304;4.870;2023-04-06T08:30:22;101727.16;;;18.54;48.30
69245;BME280;56357;52.304;4.870;2023-04-06T08:32:48;101727.16;;;18.54;48.05
69245;BME280;56357;52.304;4.870;2023-04-06T08:35:15;101724.69;;;18.57;48.20
69245;BME280;56357;52.304;4.870;2023-04-06T08:37:41;101724.69;;;18.57;47.90
69245;BME280;56357;52.304;4.870;2023-04-06T08:40:08;101723.78;;;18.52;48.26
69245;BME280;56357;52.304;4.870;2023-04-06T08:42:39;101722.69;;;18.58;48.10
69245;BME280;56357;52.304;4.870;2023-04-06T08:45:07;101721.56;;;18.54;47.93
69245;BME280;56357;52.304;4.870;2023-04-06T08:47:34;101724.69;;;18.57;48.03
69245;BME280;56357;52.304;4.870;2023-04-06T08:50:03;101727.16;;;18.54;48.19
69245;BME280;56357;52.304;4.870;2023-04-06T08:52:32;101726.91;;;18.55;48.11
69245;BME280;56357;52.304;4.870;2023-04-06T08:54:58;101725.78;;;18.56;48.23
69245;BME280;56357;52.304;4.870;2023-04-06T08:57:25;101729.38;;;18.52;48.36
69245;BME280;56357;52.304;4.870;2023-04-06T08:59:53;101729.38;;;18.52;48.32
69245;BME280;56357;52.304;4.870;2023-04-06T09:02:21;101730.22;;;18.52;48.26
69245;BME280;56357;52.304;4.870;2023-04-06T09:04:48;101729.38;;;18.52;48.32
69245;BME280;56357;52.304;4.870;2023-04-06T09:07:18;101713.59;;;18.46;48.36
69245;BME280;56357;52.304;4.870;2023-04-06T09:09:45;101727.41;;;18.52;48.15
69245;BME280;56357;52.304;4.870;2023-04-06T09:12:31;101725.78;;;18.56;48.03
69245;BME280;56357;52.304;4.870;2023-04-06T09:14:59;101737.81;;;18.52;48.28
69245;BME280;56357;52.304;4.870;2023-04-06T09:17:31;101734.13;;;18.51;48.33
69245;BME280;56357;52.304;4.870;2023-04-06T09:20:02;101733.28;;;18.51;48.28
69245;BME280;56357;52.304;4.870;2023-04-06T09:22:36;101734.91;;;18.47;48.52
69245;BME280;56357;52.304;4.870;2023-04-06T09:25:04;101737.72;;;18.47;48.46
69245;BME280;56357;52.304;4.870;2023-04-06T09:27:32;101742.22;;;18.48;48.54
69245;BME280;56357;52.304;4.870;2023-04-06T09:30:09;101735.50;;;18.49;48.36
69245;BME280;56357;52.304;4.870;2023-04-06T09:32:49;101732.69;;;18.49;48.20
69245;BME280;56357;52.304;4.870;2023-04-06T09:35:17;101736.63;;;18.48;48.03
69245;BME280;56357;52.304;4.870;2023-04-06T09:37:46;101731.59;;;18.50;48.51
69245;BME280;56357;52.304;4.870;2023-04-06T09:40:13;101733.28;;;18.51;48.24
69245;BME280;56357;52.304;4.870;2023-04-06T09:42:45;101719.25;;;18.51;48.19
69245;BME280;56357;52.304;4.870;2023-04-06T09:45:13;101728.22;;;18.48;48.30
69245;BME280;56357;52.304;4.870;2023-04-06T09:47:43;101734.41;;;18.50;48.28
69245;BME280;56357;52.304;4.870;2023-04-06T09:50:11;101714.50;;;18.51;48.09
69245;BME280;56357;52.304;4.870;2023-04-06T09:52:45;101722.38;;;18.54;48.22
69245;BME280;56357;52.304;4.870;2023-04-06T09:55:20;101724.59;;;18.52;48.00
69245;BME280;56357;52.304;4.870;2023-04-06T09:58:04;101719.56;;;18.54;48.01
69245;BME280;56357;52.304;4.870;2023-04-06T10:00:42;101726.09;;;18.60;47.94
69245;BME280;56357;52.304;4.870;2023-04-06T10:03:20;101719.06;;;18.57;48.02
69245;BME280;56357;52.304;4.870;2023-04-06T10:05:51;101717.94;;;18.58;48.02
69245;BME280;56357;52.304;4.870;2023-04-06T10:08:19;101714.88;;;18.60;47.91
69245;BME280;56357;52.304;4.870;2023-04-06T10:10:46;101712.00;;;18.55;47.99
69245;BME280;56357;52.304;4.870;2023-04-06T10:13:13;101712.31;;;18.58;48.26
69245;BME280;56357;52.304;4.870;2023-04-06T10:15:41;101712.88;;;18.55;48.13
69245;BME280;56357;52.304;4.870;2023-04-06T10:18:08;101713.13;;;18.54;47.95
69245;BME280;56357;52.304;4.870;2023-04-06T10:20:45;101712.00;;;18.55;47.99
69245;BME280;56357;52.304;4.870;2023-04-06T10:25:55;101709.75;;;18.52;47.94
69245;BME280;56357;52.304;4.870;2023-04-06T10:28:22;101708.63;;;18.53;48.29
69245;BME280;56357;52.304;4.870;2023-04-06T10:30:49;101702.44;;;18.51;48.18
69245;BME280;56357;52.304;4.870;2023-04-06T10:33:17;101705.78;;;18.48;47.73
69245;BME280;56357;52.304;4.870;2023-04-06T10:35:44;101701.34;;;18.52;48.05
69245;BME280;56357;52.304;4.870;2023-04-06T10:38:11;101701.84;;;18.49;48.28
69245;BME280;56357;52.304;4.870;2023-04-06T10:40:40;101696.81;;;18.51;48.30
69245;BME280;56357;52.304;4.870;2023-04-06T10:45:40;101692.34;;;18.50;48.36
69245;BME280;56357;52.304;4.870;2023-04-06T10:48:18;101698.53;;;18.52;48.16
69245;BME280;56357;52.304;4.870;2023-04-06T10:50:47;101700.22;;;18.53;48.06
69245;BME280;56357;52.304;4.870;2023-04-06T10:53:22;101685.28;;;18.47;48.19
69245;BME280;56357;52.304;4.870;2023-04-06T10:55:54;101672.63;;;18.45;48.38
69245;BME280;56357;52.304;4.870;2023-04-06T10:58:28;101679.72;;;18.52;48.02
69245;BME280;56357;52.304;4.870;2023-04-06T11:00:56;101682.53;;;18.52;48.31
69245;BME280;56357;52.304;4.870;2023-04-06T11:03:22;101676.31;;;18.50;48.12
69245;BME280;56357;52.304;4.870;2023-04-06T11:05:50;101672.69;;;18.50;48.09
69245;BME280;56357;52.304;4.870;2023-04-06T11:08:30;101666.50;;;18.48;48.28
69245;BME280;56357;52.304;4.870;2023-04-06T11:11:17;101671.25;;;18.47;48.27
69245;BME280;56357;52.304;4.870;2023-04-06T11:13:49;101668.72;;;18.46;48.15
69245;BME280;56357;52.304;4.870;2023-04-06T11:16:18;101661.13;;;18.46;48.07
69245;BME280;56357;52.304;4.870;2023-04-06T11:18:48;101669.81;;;18.45;47.89
69245;BME280;56357;52.304;4.870;2023-04-06T11:21:15;101660.47;;;18.39;48.47
69245;BME280;56357;52.304;4.870;2023-04-06T11:23:41;101660.81;;;18.43;48.39
69245;BME280;56357;52.304;4.870;2023-04-06T11:26:12;101660.47;;;18.39;48.29
69245;BME280;56357;52.304;4.870;2023-04-06T11:28:42;101658.59;;;18.45;48.11
69245;BME280;56357;52.304;4.870;2023-04-06T11:31:11;101652.47;;;18.48;48.11
69245;BME280;56357;52.304;4.870;2023-04-06T11:33:38;101649.59;;;18.43;48.15
69245;BME280;56357;52.304;4.870;2023-04-06T11:36:05;101644.31;;;18.46;48.10
69245;BME280;56357;52.304;4.870;2023-04-06T11:38:31;101643.75;;;18.44;48.23
69245;BME280;56357;52.304;4.870;2023-04-06T11:40:58;101643.47;;;18.46;48.34
69245;BME280;56357;52.304;4.870;2023-04-06T11:43:29;101649.09;;;18.46;48.11
69245;BME280;56357;52.304;4.870;2023-04-06T11:46:03;101638.44;;;18.48;48.15
69245;BME280;56357;52.304;4.870;2023-04-06T11:48:31;101632.16;;;18.41;48.28
69245;BME280;56357;52.304;4.870;2023-04-06T11:50:58;101638.88;;;18.40;48.38
69245;BME280;56357;52.304;4.870;2023-04-06T11:53:29;101637.72;;;18.36;48.17
69245;BME280;56357;52.304;4.870;2023-04-06T11:55:58;101637.13;;;18.34;48.39
69245;BME280;56357;52.304;4.870;2023-04-06T11:58:25;101634.63;;;18.37;48.37
69245;BME280;56357;52.304;4.870;2023-04-06T12:00:52;101629.31;;;18.36;48.29
69245;BME280;56357;52.304;4.870;2023-04-06T12:03:18;101635.19;;;18.34;48.30
69245;BME280;56357;52.304;4.870;2023-04-06T12:05:45;101629.03;;;18.37;48.40
69245;BME280;56357;52.304;4.870;2023-04-06T12:08:11;101627.88;;;18.33;48.69
69245;BME280;56357;52.304;4.870;2023-04-06T12:10:38;101629.56;;;18.34;48.15
69245;BME280;56357;52.304;4.870;2023-04-06T12:13:04;101628.44;;;18.35;48.37
69245;BME280;56357;52.304;4.870;2023-04-06T12:15:31;101628.75;;;18.39;48.08
69245;BME280;56357;52.304;4.870;2023-04-06T12:17:58;101623.97;;;18.34;48.15
69245;BME280;56357;52.304;4.870;2023-04-06T12:20:24;101625.91;;;18.34;48.40
69245;BME280;56357;52.304;4.870;2023-04-06T12:22:51;101616.38;;;18.35;48.33
69245;BME280;56357;52.304;4.870;2023-04-06T12:25:17;101616.34;;;18.29;48.36
69245;BME280;56357;52.304;4.870;2023-04-06T12:27:44;101619.13;;;18.29;48.24
69245;BME280;56357;52.304;4.870;2023-04-06T12:30:11;101616.91;;;18.32;48.13
