sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:02:01;3.50;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:04:27;3.50;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:06:52;3.60;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:09:18;3.60;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:11:43;3.50;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:14:09;3.50;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:16:34;3.50;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:19:00;3.50;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:21:25;3.50;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:23:51;3.50;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:26:17;3.50;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:28:42;3.50;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:31:08;3.50;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:33:33;3.50;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:35:59;3.50;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:38:24;3.50;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:40:50;3.50;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:43:15;3.50;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:45:41;3.50;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:48:07;3.50;70.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:50:33;3.40;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:52:59;3.40;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:55:25;3.40;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T00:57:51;3.40;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:00:17;3.40;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:02:42;3.40;69.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:05:10;3.40;70.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:07:35;3.40;70.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:10:01;3.40;69.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:12:28;3.40;70.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:14:54;3.40;70.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:17:19;3.40;70.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:19:45;3.40;70.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:22:15;3.40;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:24:40;3.40;70.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:27:06;3.30;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:29:31;3.40;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:31:57;3.30;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:34:22;3.30;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:36:48;3.30;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:39:13;3.30;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:41:39;3.30;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:44:05;3.30;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:46:30;3.30;70.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:48:56;3.30;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:51:22;3.30;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:53:47;3.30;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:56:14;3.30;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T01:58:39;3.30;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:01:05;3.30;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:03:31;3.30;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:05:56;3.30;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:08:22;3.30;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:10:47;3.30;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:13:13;3.30;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:15:38;3.20;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:18:04;3.20;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:20:29;3.20;70.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:22:56;3.20;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:25:22;3.20;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:27:48;3.20;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:30:13;3.20;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:32:39;3.20;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:35:04;3.20;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:37:30;3.20;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:39:55;3.20;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:42:21;3.20;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:44:46;3.20;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:47:12;3.20;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:49:37;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:52:03;3.20;70.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:54:28;3.20;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:56:54;3.20;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T02:59:20;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:01:45;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:04:11;3.10;70.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:06:36;3.10;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:09:02;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:11:27;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:13:53;3.10;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:16:18;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:18:44;3.10;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:21:15;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:23:41;3.10;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:26:07;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:28:32;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:30:58;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:33:24;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:35:52;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:38:18;3.10;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:40:43;3.10;70.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:43:09;3.10;70.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:45:34;3.00;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:48:00;3.10;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:50:25;3.00;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:52:51;3.00;70.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:55:16;3.00;70.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T03:57:42;3.00;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:00:07;3.00;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:02:33;3.00;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:04:59;3.00;70.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:07:24;3.00;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:09:50;3.00;70.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:12:15;3.00;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:14:41;3.00;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:17:07;3.00;70.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:19:32;2.90;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:21:58;2.90;70.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:24:23;2.90;70.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:26:49;2.90;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:29:15;3.00;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:31:40;3.00;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:34:06;2.90;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:36:32;2.90;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:38:57;2.90;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:41:23;2.90;70.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:43:48;2.90;70.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:46:14;2.90;70.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:48:40;2.90;70.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:51:05;2.90;70.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:53:31;2.90;70.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:55:56;2.90;70.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T04:58:22;2.90;70.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:00:47;2.80;70.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:03:14;2.80;70.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:05:42;2.90;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:08:08;2.90;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:10:34;2.90;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:13:00;2.80;70.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:15:25;2.80;70.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:17:51;2.80;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:20:16;2.80;70.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:22:42;2.80;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:25:07;2.80;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:27:33;2.80;70.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:29:58;2.80;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:32:24;2.80;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:34:50;2.80;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:37:16;2.80;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:39:41;2.80;70.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:42:07;2.80;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:44:32;2.80;70.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:46:58;2.70;70.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:49:23;2.70;70.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:51:49;2.70;71.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:54:14;2.70;71.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:56:40;2.70;70.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T05:59:05;2.70;71.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:01:31;2.70;70.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:03:56;2.70;70.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:06:22;2.80;70.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:08:47;2.70;70.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:11:13;2.70;70.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:13:38;2.70;70.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:16:04;2.70;70.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:18:30;2.70;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:20:56;2.70;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:23:21;2.80;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:25:47;2.70;70.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:28:13;2.70;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:30:38;2.70;70.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:33:04;2.70;70.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:35:29;2.60;70.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:37:55;2.70;71.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:40:20;2.70;70.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:42:49;2.70;70.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:45:14;2.70;70.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:47:40;2.70;70.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:50:06;2.60;71.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:52:32;2.70;71.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:54:57;2.60;71.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:57:23;2.60;71.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T06:59:48;2.60;71.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:02:14;2.70;71.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:04:39;2.70;71.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:07:05;2.60;71.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:09:30;2.60;71.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:11:56;2.60;71.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:14:22;2.60;71.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:16:48;2.60;71.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:19:15;2.60;71.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:21:40;2.60;71.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:24:06;2.60;71.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:26:31;2.60;71.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:28:57;2.60;71.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:31:22;2.60;71.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:33:48;2.60;71.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:36:15;2.60;71.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:38:40;2.60;71.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:41:06;2.60;71.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:43:31;2.60;71.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:45:57;2.60;71.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:48:23;2.60;71.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:50:48;2.60;71.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:53:14;2.60;71.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:55:39;2.60;71.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T07:58:05;2.60;71.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:00:30;2.60;71.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:02:56;2.60;71.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:05:21;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:07:47;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:10:12;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:12:38;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:15:03;2.60;71.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:17:31;2.60;71.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:19:56;2.60;71.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:22:22;2.60;71.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:24:47;2.60;71.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:27:13;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:29:40;2.60;71.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:32:05;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:34:34;2.60;71.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:37:00;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:39:25;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:41:53;2.60;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:44:22;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:46:47;2.60;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:49:13;2.60;71.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:51:39;2.60;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:54:05;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:56:31;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T08:58:57;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:01:25;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:03:50;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:06:16;2.60;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:08:42;2.60;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:11:07;2.60;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:16:18;2.60;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:18:43;2.60;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:21:09;2.70;71.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:23:35;2.70;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:31:06;2.60;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:33:32;2.60;71.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:35:57;2.60;71.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:38:23;2.70;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:40:51;2.70;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:43:23;2.70;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:45:49;2.70;71.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:48:15;2.70;71.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:50:41;2.60;71.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:53:06;2.60;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:55:35;2.70;71.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T09:58:05;2.70;71.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:00:32;2.70;71.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:02:59;2.70;71.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:05:37;2.70;72.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:08:06;2.70;71.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:10:34;2.70;72.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:12:59;2.70;72.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:15:25;2.70;72.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:17:51;2.60;72.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:22:53;2.70;72.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:25:31;2.70;72.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:28:07;2.70;72.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:30:41;2.70;72.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:33:14;2.70;72.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:35:39;2.70;72.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:38:05;2.70;72.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:40:31;2.70;72.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:43:12;2.70;72.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:45:38;2.70;72.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:48:16;2.70;72.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:50:46;2.70;72.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:53:20;2.70;72.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:55:45;2.70;72.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T10:58:12;2.70;72.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:00:43;2.70;72.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:03:08;2.70;72.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:05:35;2.70;72.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:08:00;2.70;72.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:10:26;2.70;72.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:12:53;2.70;72.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:15:18;2.70;72.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:17:44;2.70;72.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:20:11;2.70;72.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:22:36;2.70;73.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:25:12;2.70;73.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:27:38;2.70;73.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:30:05;2.70;73.00
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:32:38;2.70;72.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:35:04;2.70;72.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:37:30;2.70;72.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:39:58;2.70;72.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:42:24;2.70;72.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:44:53;2.70;73.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:47:19;2.70;73.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:49:45;2.70;73.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:52:18;2.70;73.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:54:44;2.70;73.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:57:09;2.80;73.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T11:59:35;2.70;73.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:02:01;2.80;73.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:04:26;2.80;73.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:06:52;2.80;73.10
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:09:17;2.80;73.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:11:43;2.80;73.20
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:14:08;2.80;73.30
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:16:34;2.80;73.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:19:00;2.80;73.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:21:26;2.80;73.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:23:52;2.80;73.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:26:18;2.80;73.50
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:28:43;2.80;73.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:31:20;2.80;73.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:33:49;2.80;73.60
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:36:15;2.80;73.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:38:44;2.80;73.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:41:11;2.80;73.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:43:36;2.80;73.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:46:02;2.80;73.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:48:27;2.80;73.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:50:57;2.80;73.70
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:53:22;2.90;73.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:55:48;2.90;73.90
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T12:58:13;2.90;74.40
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T13:00:40;2.80;73.80
55564;DHT22;67289;42.59665237;23.11328709;2023-04-06T13:03:05;2.90;73.70
