sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:00:43;13;11;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:03:09;11;11;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:05:35;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:08:02;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:10:27;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:12:54;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:15:18;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:17:44;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:20:11;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:22:36;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:25:01;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:27:27;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:29:53;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:32:19;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:34:45;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:37:10;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:39:36;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:42:05;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:44:28;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:46:54;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:49:20;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:51:45;8;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:54:11;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:56:37;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T00:59:03;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:01:29;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:03:55;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:06:20;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:08:46;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:11:12;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:13:38;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:16:04;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:18:30;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:20:55;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:23:21;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:25:47;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:28:13;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:30:39;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:33:05;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:35:30;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:37:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:40:22;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:42:48;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:45:14;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:47:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:50:06;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:52:32;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:54:57;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:57:23;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T01:59:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:02:14;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:04:40;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:07:06;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:09:33;7;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:11:58;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:14:25;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:16:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:19:20;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:21:41;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:24:07;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:26:33;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:28:59;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:31:25;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:33:50;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:36:16;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:38:42;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:41:08;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:43:34;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:46:00;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:48:25;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:50:51;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:53:17;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:55:43;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T02:58:09;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:00:35;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:03:00;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:05:26;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:07:52;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:10:18;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:12:44;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:15:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:17:35;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:20:02;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:22:28;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:24:53;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:27:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:29:45;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:32:13;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:34:38;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:37:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:39:28;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:41:54;2;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:44:20;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:46:45;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:49:11;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:51:37;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:54:03;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:56:29;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T03:58:56;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:01:21;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:03:46;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:06:12;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:08:38;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:11:04;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:13:29;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:15:55;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:18:21;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:20:47;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:23:13;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:25:39;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:28:04;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:30:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:32:56;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:35:22;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:37:48;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:40:14;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:42:39;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:45:06;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:47:32;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:49:57;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:52:23;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:54:49;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:57:15;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T04:59:42;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:02:06;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:04:32;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:07:05;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:09:24;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:11:49;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:14:15;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:16:41;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:19:07;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:21:33;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:23:59;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:26:24;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:28:50;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:31:16;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:33:42;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:36:08;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:38:33;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:40:59;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:43:25;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:45:51;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:48:17;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:50:46;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:53:08;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:55:34;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T05:58:00;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:00:26;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:02:52;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:05:17;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:07:43;1;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:10:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:12:35;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:15:01;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:17:26;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:19:52;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:22:18;3;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:24:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:27:10;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:29:35;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:32:01;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:34:27;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:36:53;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:39:19;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:41:44;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:44:10;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:46:36;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:49:02;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:51:28;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:53:53;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:56:19;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T06:58:45;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:01:11;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:03:37;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:06:03;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:08:28;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:10:55;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:13:20;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:15:46;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:18:12;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:20:37;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:23:03;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:25:29;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:27:55;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:30:20;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:32:46;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:35:12;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:37:38;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:40:04;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:42:29;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:44:55;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:47:21;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:49:47;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:52:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:54:40;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:57:04;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T07:59:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:01:56;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:04:22;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:06:47;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:09:13;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:11:39;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:14:05;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:16:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:18:56;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:21:22;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:23:48;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:26:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:28:39;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:31:05;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:33:31;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:35:57;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:38:22;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:40:48;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:43:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:45:40;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:48:06;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:50:32;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:52:57;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:55:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T08:57:49;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:00:15;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:02:42;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:05:07;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:07:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:09:58;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:12:24;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:14:49;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:17:19;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:19:45;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:22:07;10;7;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:24:39;15;9;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:26:58;16;9;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:29:24;12;9;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:31:49;11;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:36:40;11;8;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:39:06;13;10;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:41:33;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:44:03;15;10;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:46:23;10;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:48:49;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:51:16;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:53:41;10;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:56:05;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T09:58:33;10;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:00:57;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:03:25;10;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:05:50;11;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:08:14;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:10:40;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:13:06;11;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:15:32;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:17:57;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:20:23;8;5;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:22:51;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:25:15;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:27:40;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:30:06;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:32:32;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:37:23;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:39:52;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:42:15;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:44:42;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:47:06;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:49:32;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:51:58;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:54:24;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:56:49;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T10:59:18;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:01:44;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:04:07;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:06:33;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:08:59;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:11:25;7;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:13:51;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:16:17;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:18:48;6;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:21:08;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:23:33;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:25:59;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:28:25;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:30:51;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:33:20;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:35:43;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:38:08;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:40:34;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:43:00;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:45:26;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:47:55;6;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:50:18;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:52:44;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:55:11;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T11:57:35;5;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:00:01;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:02:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:04:52;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:07:18;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:09:44;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:12:10;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:14:36;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:17:01;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:19:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:21:53;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:24:19;3;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:26:45;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:29:11;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:31:36;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:34:02;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:36:28;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:38:54;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:41:20;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:43:46;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:46:11;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:48:37;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:51:04;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:53:28;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:55:54;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T12:58:20;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:00:46;1;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:03:11;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:08:03;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:10:29;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:12:54;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:15:20;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:17:46;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:20:12;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:22:38;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:25:04;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:27:29;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:29:55;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:32:21;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:34:47;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:37:13;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:39:39;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:42:04;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:44:30;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:46:56;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:49:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:51:47;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:54:13;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:56:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T13:59:05;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:01:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:03:57;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:06:22;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:08:48;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:11:14;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:13:40;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:16:06;2;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:18:31;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:20:57;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:23:23;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:25:49;0;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:28:15;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:30:40;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:33:06;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:35:32;2;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:37:58;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:40:23;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:42:49;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:45:15;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:47:41;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:50:07;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:52:33;3;0;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:54:58;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-06T14:57:24;0;0;
