sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:02:03;44.88;42.35;61.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:04:28;44.48;42.71;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:06:54;44.94;41.38;67.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:09:19;44.13;41.89;46.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:11:51;46.26;41.75;71.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:14:17;44.67;42.59;55.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:16:43;45.04;42.93;48.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:19:08;44.84;43.04;55.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:21:34;45.01;42.29;57.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:24:07;45.74;43.00;62.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:26:35;45.06;42.71;52.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:29:02;45.04;43.39;53.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:31:27;45.24;42.41;55.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:33:53;45.71;42.59;61.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:36:18;48.71;42.82;68.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:38:45;44.92;43.14;60.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:41:11;44.88;43.04;58.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:43:36;47.26;42.88;69.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:46:02;46.58;42.65;58.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:48:27;55.33;42.29;72.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:50:53;44.64;42.65;50.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:53:18;44.63;41.96;55.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:55:44;44.45;42.09;54.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T00:58:09;48.28;42.29;61.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:00:35;44.48;42.29;58.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:03:00;44.43;40.71;62.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:05:26;44.40;40.13;55.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:07:51;44.33;42.16;46.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:10:28;44.32;41.53;59.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:12:54;44.15;41.82;53.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:15:21;44.24;41.89;55.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:17:47;44.21;41.89;50.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:20:12;44.17;42.35;48.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:22:38;52.61;41.14;70.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:25:04;44.93;42.16;65.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:27:29;47.88;40.71;75.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:29:55;44.88;42.09;64.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:32:21;44.17;42.03;46.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:34:46;44.34;41.68;54.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:37:13;44.05;41.61;51.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:39:39;44.70;42.22;63.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:42:05;44.12;41.38;46.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:44:32;43.97;41.89;52.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:46:57;43.81;39.70;59.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:49:22;44.11;40.80;55.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:51:48;44.31;41.89;53.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:54:14;44.90;42.22;65.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:56:39;44.30;41.88;47.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T01:59:05;44.28;40.80;55.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:01:36;43.97;40.53;58.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:04:02;44.52;41.53;59.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:06:27;44.35;42.09;51.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:08:53;43.93;41.61;48.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:11:18;44.24;41.82;57.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:13:44;49.03;41.30;73.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:16:09;48.36;41.46;71.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:18:35;45.38;41.14;66.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:21:01;44.58;42.93;48.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:23:26;45.97;42.03;68.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:25:52;46.52;41.75;70.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:28:17;48.59;41.14;73.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:30:43;48.29;42.03;70.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:33:08;51.25;42.35;77.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:35:34;44.81;42.59;54.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:37:59;44.88;42.41;53.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:40:25;45.16;43.19;53.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:42:50;45.04;42.41;57.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:45:16;45.09;42.09;54.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:47:41;44.83;42.29;54.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:50:07;48.24;41.96;62.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:52:33;45.19;41.14;64.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:54:58;47.37;42.82;67.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:57:24;45.91;42.53;64.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T02:59:49;45.66;41.82;63.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:02:15;45.22;42.47;55.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:04:42;52.80;42.41;78.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:07:08;45.50;42.82;51.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:09:33;48.66;42.98;71.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:11:59;45.09;42.35;55.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:14:27;45.66;42.41;61.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:16:53;52.56;42.76;68.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:19:18;45.44;42.76;59.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:21:43;56.68;41.88;89.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:24:09;48.86;42.82;75.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:26:35;44.64;42.59;53.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:29:00;47.20;41.68;70.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:31:26;47.00;42.47;70.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:33:53;47.40;41.82;59.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:36:18;47.89;42.35;62.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:38:44;46.92;41.38;64.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:41:09;51.43;41.82;70.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:43:36;46.31;41.53;62.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:46:02;47.43;41.89;71.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:48:27;51.07;42.93;67.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:50:52;45.24;42.03;61.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:53:27;48.60;40.53;70.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:55:53;46.17;42.53;56.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T03:58:18;52.70;42.03;63.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:00:44;46.44;42.47;65.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:03:09;45.78;42.71;59.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:05:41;46.13;42.95;64.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:08:07;49.25;43.37;76.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:10:32;51.65;43.24;68.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:12:58;48.14;43.44;63.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:15:23;47.84;42.88;66.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:17:49;52.25;43.14;78.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:20:16;49.89;43.44;69.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:22:42;54.77;43.80;79.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:25:09;51.57;43.77;75.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:27:34;50.06;44.51;69.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:30:00;49.84;44.62;63.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:32:25;52.22;44.94;64.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:34:55;54.92;44.94;68.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:37:21;51.70;45.39;65.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:39:46;54.92;45.48;70.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:42:13;49.01;44.83;63.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:44:39;48.75;45.17;61.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:47:05;51.78;45.14;70.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:49:31;52.05;44.76;67.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:51:56;48.87;45.14;57.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:54:22;52.75;44.94;68.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:56:48;53.75;44.90;78.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T04:59:13;49.39;44.83;60.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:01:39;49.89;44.69;67.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:04:04;48.48;44.73;64.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:06:30;48.68;44.39;57.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:08:56;49.79;45.07;60.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:11:21;52.15;45.17;67.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:13:47;60.23;44.94;78.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:16:13;48.06;44.65;56.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:18:38;49.90;44.58;64.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:21:04;54.39;45.36;69.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:23:29;54.73;45.45;74.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:25:55;49.70;45.27;60.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:28:21;56.23;45.33;70.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:30:52;49.16;45.04;70.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:33:18;66.12;44.51;93.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:35:43;57.35;44.87;79.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:38:12;53.59;45.11;76.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:40:38;68.62;45.11;90.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:43:06;57.72;44.76;82.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:45:32;59.38;44.58;85.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:47:58;55.03;44.31;79.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:50:23;51.67;43.94;71.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:52:52;58.63;44.65;85.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:55:17;54.31;45.30;77.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T05:57:43;51.47;44.65;67.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:00:09;49.66;44.65;66.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:02:35;57.99;44.97;85.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:05:01;58.49;45.27;83.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:07:27;56.59;45.23;78.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:09:52;61.49;48.08;78.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:12:17;66.53;46.93;84.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:14:43;60.77;45.30;84.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:17:08;59.74;45.30;84.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:19:34;61.42;44.87;88.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:22:00;59.11;45.54;72.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:24:28;58.21;46.38;70.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:26:56;59.83;45.01;85.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:29:22;57.56;44.94;71.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:31:48;56.37;44.19;74.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:34:14;54.93;44.31;72.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:36:40;49.86;44.16;68.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:39:05;49.70;43.24;72.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:41:31;50.67;43.86;71.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:43:56;51.47;43.99;67.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:46:22;48.35;43.77;62.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:48:47;54.94;44.27;70.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:51:13;58.26;43.81;87.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:53:38;52.36;43.94;66.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:56:06;54.19;44.19;79.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T06:58:32;52.08;44.15;68.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:00:58;57.36;43.86;88.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:03:24;55.86;44.39;80.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:05:50;54.94;44.31;69.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:08:21;54.20;44.31;68.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:10:47;53.16;44.51;77.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:13:13;53.48;44.08;74.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:15:44;56.06;44.76;69.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:18:09;59.39;44.43;87.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:20:35;54.67;44.35;69.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:23:00;53.97;44.03;77.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:25:27;57.61;44.15;83.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:27:53;53.88;44.80;68.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:30:18;62.61;44.39;95.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:32:44;49.91;43.90;65.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:35:10;51.70;44.12;73.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:37:35;65.04;44.51;85.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:40:01;55.69;44.19;76.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:42:26;60.01;44.54;80.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:44:52;54.36;44.65;68.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:47:17;53.16;44.97;66.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:49:46;50.70;44.86;65.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:52:11;56.94;44.31;70.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:54:36;60.33;45.66;79.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:57:02;57.42;45.54;85.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T07:59:27;52.20;44.90;67.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:01:53;54.96;44.76;74.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:04:21;52.39;44.43;65.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:06:50;50.62;44.34;66.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:09:15;63.31;43.54;88.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:11:41;67.56;44.39;91.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:14:06;53.16;44.15;66.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:16:32;52.46;43.99;67.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:18:58;51.12;44.23;73.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:21:23;51.00;44.23;66.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:23:48;49.08;44.27;67.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:26:14;52.96;44.27;67.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:28:40;49.93;43.19;67.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:31:06;52.46;44.31;65.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:33:33;52.25;43.39;76.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:36:11;47.44;42.71;69.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:38:38;56.05;42.71;80.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:41:08;53.58;43.09;79.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:43:43;52.14;43.09;70.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:46:11;52.05;42.88;65.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:48:39;53.77;43.09;67.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:51:05;50.80;43.24;64.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:53:31;49.68;43.14;72.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:56:00;52.10;43.19;75.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T08:58:37;58.94;42.71;77.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:01:09;54.53;42.41;75.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:03:40;57.16;43.14;83.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:06:07;57.62;43.99;77.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:08:35;55.52;43.34;74.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:11:03;53.86;42.65;67.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:13:30;52.47;42.76;70.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:16:03;52.55;43.29;78.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:18:33;57.52;42.98;76.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:21:06;54.14;42.82;81.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:23:33;53.37;42.03;68.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:26:12;51.28;42.98;65.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:28:45;55.01;42.16;79.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:31:16;54.01;42.65;76.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:33:45;48.85;42.65;61.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:36:14;47.99;43.09;66.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:38:58;65.37;41.96;88.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:44:11;51.60;42.59;65.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:46:42;55.22;43.24;68.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:49:10;68.83;43.44;94.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:51:53;61.81;43.86;87.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:54:22;52.58;43.44;77.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T09:57:33;65.39;44.15;88.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:00:11;59.39;44.35;80.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:02:58;56.23;43.99;79.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:05:52;62.10;43.34;86.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:08:24;55.48;44.03;77.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:10:51;62.41;44.35;89.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:13:19;56.90;45.17;75.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:15:44;56.28;44.94;79.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:18:10;50.31;44.31;63.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:21:06;52.53;44.27;73.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:23:44;56.64;44.03;78.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:26:15;57.31;44.23;75.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:28:45;66.84;44.90;85.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:31:11;59.30;45.11;86.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:33:36;62.81;45.80;83.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:36:13;62.02;48.02;80.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:38:41;54.44;44.65;78.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:41:10;59.06;44.62;86.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:43:39;58.21;44.69;79.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:46:08;66.19;45.75;89.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:48:42;64.81;46.45;85.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:51:16;58.24;43.68;74.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:53:47;64.10;43.90;85.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:56:16;74.18;44.69;103.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T10:58:51;76.06;45.07;102.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T11:01:22;76.71;45.54;101.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T11:03:53;63.44;44.80;88.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T11:06:27;78.25;44.19;104.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T11:08:55;70.99;45.01;97.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T11:11:24;66.63;44.80;97.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T11:14:01;72.62;44.51;95.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T11:16:31;58.97;44.35;87.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T11:18:59;63.76;44.19;93.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T11:21:39;61.20;44.76;92.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T11:24:19;59.19;44.23;74.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-06T11:29:18;63.96;44.47;89.02;;
