sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2023-04-06T00:04:04;30.75;12.50;6.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T00:09:09;45.00;11.00;5.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T00:14:14;27.50;10.75;6.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T00:19:21;35.75;8.50;5.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T00:24:26;25.00;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T00:29:30;28.00;10.50;5.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T00:34:35;24.25;8.75;4.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T00:39:40;31.25;11.00;4.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T00:44:45;31.50;11.75;7.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T00:49:49;26.25;8.25;4.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T00:54:54;27.00;8.25;5.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T00:59:59;34.50;11.50;5.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T01:05:04;28.50;8.00;4.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T01:10:22;28.75;13.50;8.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T01:15:33;26.25;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T01:20:44;29.00;8.00;4.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T01:25:50;31.25;9.00;4.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T01:30:54;22.25;7.00;3.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T01:36:19;27.50;6.75;3.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T01:41:31;22.50;6.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T01:46:36;32.75;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T01:51:42;27.75;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T01:56:47;22.00;6.50;3.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T02:02:05;21.50;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T02:07:11;22.75;6.25;3.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T02:12:16;23.00;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T02:17:20;23.75;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T02:22:25;23.75;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T02:27:29;25.00;7.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T02:32:33;21.25;5.00;3.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T02:37:38;25.50;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T02:42:43;20.50;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T02:47:49;25.00;5.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T02:52:54;32.75;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T02:57:58;20.25;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T03:03:10;24.75;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T03:08:16;25.00;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T03:13:21;23.50;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T03:18:28;26.50;7.50;3.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T03:23:32;21.50;3.50;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T03:28:37;28.00;3.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T03:33:41;19.25;4.75;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T03:38:54;20.00;4.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T03:43:59;22.00;5.50;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T03:49:03;25.75;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T03:54:08;26.00;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T03:59:12;20.50;4.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T04:04:16;22.00;5.25;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T04:09:21;29.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T04:14:25;18.50;3.50;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T04:19:29;22.75;4.50;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T04:24:34;21.75;7.75;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T04:29:38;24.25;5.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T04:34:45;19.25;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T04:40:04;18.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T04:45:19;19.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T04:50:24;21.75;5.25;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T04:55:31;17.75;4.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T05:00:36;17.25;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T05:05:40;22.75;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T05:10:44;24.00;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T05:15:50;20.50;5.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T05:20:59;19.25;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T05:26:15;20.50;4.50;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T05:31:20;20.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T05:36:25;20.50;4.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T05:41:30;20.75;4.25;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T05:46:35;17.00;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T05:51:41;20.00;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T05:56:46;22.00;5.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T06:01:50;17.50;4.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T06:06:56;24.50;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T06:12:15;20.00;6.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T06:17:21;22.75;4.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T06:22:26;24.25;5.25;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T06:27:31;21.25;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T06:32:38;30.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T06:37:43;20.75;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T06:42:51;31.50;6.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T06:48:01;26.50;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T06:53:06;27.00;7.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T06:58:10;25.25;6.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T07:03:15;25.75;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T07:08:20;19.50;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T07:13:25;24.50;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T07:18:33;24.00;3.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T07:23:39;31.50;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T07:28:45;20.00;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T07:33:52;21.75;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T07:38:58;18.50;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T07:44:03;24.25;4.50;3.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T07:49:09;16.25;3.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T07:54:14;25.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T07:59:20;26.00;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T08:04:25;25.25;6.25;3.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T08:09:30;28.25;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T08:14:35;22.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T08:19:41;22.50;6.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T08:24:46;22.00;6.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T08:29:51;21.00;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T08:34:56;22.25;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T08:40:01;23.75;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T08:45:08;24.25;5.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T08:50:13;22.75;4.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T08:55:18;21.00;5.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T09:00:23;23.00;3.75;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T09:05:30;27.25;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T09:10:35;25.25;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T09:15:39;21.25;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T09:20:45;25.75;2.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T09:25:50;27.25;3.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T09:30:54;25.25;3.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T09:36:00;20.75;5.00;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T09:41:05;29.00;3.75;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T09:46:10;20.50;6.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T09:51:16;20.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T09:56:24;23.50;4.25;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T10:01:32;21.00;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T10:06:38;25.50;4.75;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T10:11:43;17.50;3.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T10:16:48;23.00;4.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T10:21:54;22.00;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T10:27:02;20.25;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T10:32:07;21.75;4.75;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T10:37:13;21.25;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T10:42:18;18.75;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T10:47:25;22.25;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T10:52:30;17.50;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T10:57:35;21.75;6.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T11:02:40;26.00;6.50;4.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T11:07:45;26.50;7.50;3.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T11:12:56;21.75;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T11:18:03;17.25;4.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T11:23:08;22.00;4.50;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T11:28:14;22.25;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T11:33:22;27.75;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T11:38:27;25.75;6.25;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T11:43:31;25.25;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T11:48:43;24.50;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T11:53:48;18.75;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T11:58:54;27.50;7.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T12:03:59;32.75;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T12:09:05;24.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T12:14:10;28.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T12:19:15;23.00;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T12:24:20;17.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T12:29:26;25.50;6.00;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T12:34:31;25.00;4.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T12:39:37;29.00;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T12:44:43;27.50;7.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T12:49:48;23.00;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T12:54:54;17.50;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T13:00:00;21.50;6.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T13:05:05;26.50;7.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T13:10:10;24.50;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T13:15:15;21.25;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T13:20:20;22.25;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T13:25:25;17.25;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T13:30:30;25.50;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T13:35:35;25.25;4.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T13:40:41;18.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T13:45:49;23.25;5.75;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T13:50:55;24.25;4.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T13:56:00;24.50;5.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T14:01:08;21.75;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T14:06:13;20.75;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T14:11:32;20.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T14:16:38;21.00;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T14:21:44;17.00;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T14:26:49;19.75;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T14:31:54;18.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T14:37:05;21.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T14:42:10;19.00;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T14:47:15;22.75;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T14:52:26;17.00;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T14:57:34;21.00;3.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T15:02:39;17.75;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T15:07:44;18.00;4.50;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T15:12:49;18.00;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T15:17:54;20.00;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T15:23:00;21.50;4.50;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T15:28:05;21.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T15:33:10;19.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T15:38:15;17.75;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T15:43:21;16.75;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T15:48:26;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T15:53:34;18.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T15:58:40;15.25;2.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T16:03:45;16.25;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T16:08:50;15.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T16:13:55;17.00;2.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T16:19:00;19.75;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T16:24:05;20.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T16:29:11;15.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T16:34:16;21.25;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T16:39:21;19.00;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T16:44:27;18.75;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T16:49:32;22.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T16:54:37;15.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T16:59:41;18.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T17:04:46;17.75;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T17:09:51;17.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T17:14:56;17.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T17:20:00;18.75;2.75;0.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T17:25:06;20.00;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T17:30:11;23.00;3.50;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T17:35:19;20.00;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T17:40:24;20.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T17:45:30;16.25;2.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T17:50:38;17.25;3.75;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T17:55:42;18.50;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T18:00:47;16.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T18:05:52;17.25;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T18:10:57;19.00;5.50;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T18:16:04;18.00;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T18:21:08;15.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T18:26:16;16.00;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T18:31:21;17.25;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T18:36:26;14.75;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T18:41:31;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T18:46:35;17.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T18:51:42;15.00;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T18:56:47;14.25;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T19:01:52;16.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T19:06:57;17.00;2.75;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T19:12:03;18.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T19:17:08;15.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T19:22:14;15.50;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T19:27:19;17.25;4.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T19:32:24;17.75;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T19:37:29;15.50;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T19:42:34;17.50;2.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T19:47:39;16.50;2.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T19:52:45;16.50;2.50;0.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T19:57:50;14.75;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T20:02:55;14.75;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T20:07:59;17.75;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T20:13:04;17.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T20:18:09;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T20:23:14;20.00;2.00;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T20:28:19;16.00;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T20:33:25;17.00;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T20:38:29;17.00;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T20:43:35;19.50;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T20:48:40;17.50;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T20:53:44;16.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T20:58:49;17.50;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T21:03:53;15.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T21:08:59;14.50;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T21:14:03;16.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T21:19:08;17.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T21:24:13;18.50;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T21:29:18;18.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T21:34:22;16.00;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T21:39:28;24.25;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T21:44:33;24.75;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T21:49:37;23.25;6.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T21:54:41;21.50;6.25;2.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T21:59:46;23.00;7.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T22:04:51;21.75;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T22:09:55;31.00;9.00;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T22:15:00;27.25;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T22:20:04;25.50;5.50;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T22:25:08;23.00;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T22:30:13;23.75;8.25;4.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T22:35:17;25.50;8.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T22:40:22;23.75;8.25;3.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T22:45:26;25.75;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T22:50:30;24.75;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T22:55:37;22.50;5.00;3.25
50827;PMS7003;36804;40.218;116.442;2023-04-06T23:00:42;21.00;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T23:05:46;26.00;7.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T23:10:51;20.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T23:15:55;29.00;6.50;1.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T23:20:59;17.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T23:26:03;21.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T23:31:08;21.25;5.50;2.75
50827;PMS7003;36804;40.218;116.442;2023-04-06T23:36:12;23.25;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T23:41:17;22.00;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T23:46:21;20.75;3.50;2.50
50827;PMS7003;36804;40.218;116.442;2023-04-06T23:51:26;25.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-04-06T23:56:30;29.25;4.50;2.00
