sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:00:31;82.92413903082412;;;208;150499
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:03:02;83.93666958389689;;;211;150828
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:05:32;76.3343363153537;;;189;148557
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:08:03;81.63265306122449;;;209;153615
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:10:34;69.58643667835379;;;173;149167
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:13:05;78.1363044421936;;;198;152042
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:15:36;82.61384347270817;;;207;150338
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:23:08;82.05155439898564;;;206;150637
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:25:39;86.96572994294942;;;219;151094
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:28:10;79.62840079628401;;;200;150700
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:30:41;77.05462361012223;;;193;150283
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:33:11;83.46305435034611;;;210;150965
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:35:42;74.89986648865154;;;187;149800
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:38:13;71.49240393208221;;;180;151065
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:40:43;78.74492700950996;;;195;148581
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:43:20;73.02613498056563;;;186;152822
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:45:51;78.72398232023697;;;198;150907
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:50:46;72.36148937439118;;;182;150909
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:53:17;87.41953429229913;;;220;150996
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:55:48;70.9070022315239;;;179;151466
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T00:58:19;70.74112589668351;;;178;150973
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:00:49;83.1296169243374;;;208;150127
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:03:19;81.31166802408642;;;203;149794
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:08:27;70.8639596722047;;;179;151558
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:10:59;85.3144808706861;;;214;150502
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:13:20;87.00998409494915;;;217;149638
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:15:51;76.02746541944472;;;191;150735
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:18:28;82.99139642620781;;;209;151100
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:20:52;98.23417117403754;;;247;150864
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:23:22;78.11556271391181;;;194;149010
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:25:54;78.26829736655652;;;197;151019
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:28:23;86.87451016856843;;;218;150562
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:31:00;80.75101105329433;;;202;150091
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:33:36;77.2515010006671;;;193;149900
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:35:53;78.1301904091205;;;196;150518
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:38:24;76.48031229460854;;;192;150627
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:40:55;71.99634051749855;;;181;150841
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:43:25;83.09529992209815;;;208;150189
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:45:58;76.01752626299952;;;192;151544
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:48:27;73.04679229303409;;;184;151136
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:50:58;71.26128470484616;;;178;149871
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:53:28;81.0578785196622;;;203;150263
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:56:05;83.1384775266303;;;208;150111
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T01:58:36;67.44559719108925;;;170;151233
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:03:31;78.45675302633056;;;198;151421
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:06:02;64.17837069320613;;;161;150518
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:08:33;74.85566394584909;;;188;150690
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:11:04;74.90144546649145;;;190;152200
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:13:35;74.35092044053914;;;187;150906
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:16:06;76.55186091095392;;;193;151270
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:18:37;76.70296478817264;;;193;150972
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:21:07;80.48991528436416;;;200;149087
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:23:38;68.90406890406891;;;174;151515
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:26:15;74.42821030327819;;;185;149137
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:31:10;75.77542206517471;;;193;152820
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:33:41;82.75752310977308;;;208;150802
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:36:12;73.44329978760992;;;185;151137
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:38:43;77.270826280047;;;194;150639
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:41:13;75.36979565515296;;;187;148866
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:43:44;82.0397648457626;;;207;151390
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:46:14;79.71335399975844;;;198;149034
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:48:45;71.00776403573798;;;182;153786
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:51:16;88.77455129529535;;;222;150043
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T02:58:49;86.87508717396935;;;218;150561
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:01:19;79.74322680967285;;;200;150483
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:03:50;85.11312127630094;;;215;151563
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:08:52;73.86998881967737;;;185;150264
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:11:23;78.4909649499521;;;198;151355
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:13:53;75.55372930556844;;;190;150886
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:16:23;69.80429390014777;;;174;149561
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:18:54;78.42457303288364;;;196;149953
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:21:30;74.03132400644789;;;186;150747
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:26:26;70.14670039696956;;;177;151397
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:28:57;68.83533547220907;;;172;149923
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:31:28;68.9336414658303;;;174;151450
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:33:59;71.31872485880639;;;177;148909
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:36:30;71.22198831329806;;;181;152481
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:38:59;76.68344116942248;;;192;150228
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:41:29;83.22441249433167;;;208;149956
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:44:00;79.35182649469319;;;198;149713
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:46:37;78.89909463288909;;;200;152093
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:51:33;78.50718005365314;;;199;152088
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:54:04;81.29645032330767;;;202;149084
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:56:34;76.21078402337658;;;193;151947
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T03:59:04;67.13018460800767;;;168;150156
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:01:34;63.4475883854542;;;157;148469
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:04:05;72.65586647029946;;;185;152775
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:06:36;87.30678413397622;;;220;151191
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:09:07;83.88352631895808;;;209;149493
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:16:39;76.88068887221739;;;193;150623
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:19:10;78.5387760033832;;;195;148971
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:21:42;72.82222193064176;;;185;152426
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:24:12;82.12679154014312;;;206;150499
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:26:42;69.30568187098787;;;174;150637
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:29:14;82.24021824779335;;;207;151021
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:31:43;82.97362432281842;;;206;148963
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:34:14;73.47712728134628;;;186;151884
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:36:45;76.49977208617125;;;193;151373
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:46:48;82.41594171162383;;;207;150699
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:49:19;95.05501789738831;;;239;150860
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:51:50;77.77993090683114;;;194;149653
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:54:21;80.85452131348963;;;204;151383
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:56:51;69.65193818390486;;;176;151611
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T04:59:22;72.84645188684253;;;183;150728
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:01:53;73.22314488101239;;;184;150772
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:04:24;81.74170678800064;;;206;151208
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:07:09;72.87530448129733;;;182;149845
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:14:27;72.44588239218172;;;181;149905
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:19:29;81.67989635465648;;;207;152057
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:21:59;71.76222781849472;;;180;150497
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:24:30;75.84981736162399;;;190;150297
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:27:00;74.28790868281314;;;187;151034
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:29:30;76.94786882604141;;;191;148932
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:32:01;74.96350460959796;;;190;152074
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:34:31;75.85284547976924;;;190;150291
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:37:01;76.81940700808626;;;190;148400
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:39:31;77.10862430305667;;;195;151734
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:42:11;70.67185105371998;;;176;149423
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:44:32;76.91748551189116;;;194;151331
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:47:04;72.40547063555913;;;183;151646
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:49:41;71.47446193382589;;;178;149424
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:54:36;79.37356352557593;;;198;149672
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:57:06;94.26145289910312;;;237;150857
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T05:59:36;80.53745058232717;;;201;149744
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:02:07;82.76904915075507;;;208;150781
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:04:38;80.99050456153417;;;203;150388
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:07:09;74.00285136434468;;;186;150805
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:09:40;86.79454660748256;;;219;151392
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:12:10;82.03140555105725;;;206;150674
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:14:42;67.54385384039784;;;170;151013
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:17:19;83.8849464289264;;;211;150921
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:22:14;80.53061596799624;;;206;153482
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:24:45;72.63584299483168;;;182;150339
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:27:16;88.96927301863833;;;223;150389
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:29:47;86.89984792526613;;;220;151899
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:32:17;72.69193132875792;;;182;150223
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:34:47;70.80690367310812;;;176;149138
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:37:17;64.96035701789711;;;164;151477
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:39:48;78.20448877805487;;;196;150375
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:42:18;75.79909896661898;;;189;149606
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:44:55;79.26442612555485;;;200;151392
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:49:51;77.7884155098133;;;195;150408
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:52:29;83.714897714544;;;213;152661
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:54:53;84.20464522308245;;;211;150348
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:57:25;73.68379352691835;;;186;151458
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T06:59:55;77.6217234676344;;;195;150731
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:02:25;75.18245742660046;;;188;150035
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:04:55;74.12848938159476;;;185;149740
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:07:25;79.72341396019118;;;201;151273
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:09:56;69.04031319437097;;;174;151216
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:12:34;78.70869791042391;;;197;150174
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:17:30;89.80393484812569;;;221;147655
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:20:00;80.47168588829857;;;207;154340
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:22:31;80.36975391736239;;;202;150803
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:25:01;66.98666951905977;;;167;149582
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:27:32;78.99594434557086;;;199;151147
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:30:03;87.60165690011694;;;221;151367
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:32:34;79.50178879024779;;;200;150940
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:35:04;78.76796769313812;;;197;150061
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:37:35;80.02799659286747;;;202;151447
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:47:49;70.50667647020207;;;179;152326
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:50:16;78.8952028544998;;;199;151340
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:55:11;82.83132530120481;;;209;151392
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T07:57:44;71.10051819021731;;;177;149366
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:00:12;66.22822961763443;;;167;151295
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:02:42;80.97923403800412;;;202;149668
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:05:13;89.60930343701462;;;225;150654
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:07:43;72.35513981331574;;;181;150093
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:10:12;74.30488974113135;;;186;150192
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:12:42;87.29544301769936;;;218;149836
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:15:14;75.93779197285853;;;191;150913
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:17:45;78.05724197745013;;;195;149890
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:20:16;77.16130386856334;;;196;152408
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:22:46;72.27193848038382;;;177;146945
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:25:17;82.32539992196645;;;211;153780
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:32:50;83.16587413700483;;;209;150783
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:35:23;76.2256972389802;;;191;150343
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:37:51;77.78909629708026;;;196;151178
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:40:21;71.25748900285959;;;179;150721
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:42:54;71.32172240623999;;;178;149744
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:45:23;69.8140275950522;;;176;151259
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:47:53;71.49627623561273;;;176;147700
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:50:23;82.30020542236282;;;209;152369
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:53:00;76.09461499748365;;;189;149025
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T08:55:30;69.02146447854882;;;173;150388
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:00:25;73.88673349134677;;;186;151042
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:02:57;89.9464798095251;;;221;147421
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:05:27;80.75579138087227;;;208;154540
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:07:58;75.63008307240507;;;188;149147
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:10:28;67.32072850645491;;;168;149731
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:13:05;86.19723878875746;;;218;151745
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:15:28;75.87354409317804;;;190;150250
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:18:01;71.34885204081633;;;179;150528
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:20:37;70.30941408821593;;;178;151900
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:25:32;67.84429996121304;;;172;152113
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:28:03;75.65902997159468;;;190;150676
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:30:34;83.15145347669483;;;207;149366
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:33:04;76.76194516625127;;;193;150856
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:35:34;75.0302701486711;;;189;151139
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:38:10;80.85282384491201;;;202;149902
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:40:36;79.37721461763982;;;199;150421
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:43:06;83.07859020582353;;;207;149497
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:53:10;64.74962163584918;;;164;151970
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:55:42;69.80149364498854;;;174;149567
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T09:58:13;78.67497566241283;;;198;151001
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:00:44;77.90110998990919;;;193;148650
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:03:14;85.13992905005912;;;216;152220
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:08:13;75.52627350152659;;;188;149352
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:10:42;73.09805998808184;;;184;151030
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:13:13;82.00528124626797;;;206;150722
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:15:51;90.03386229334042;;;226;150610
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:20:50;72.69040078484564;;;184;151877
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:23:24;75.22720649529322;;;185;147553
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:25:54;90.85903083700441;;;231;152544
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:28:16;76.23529411764706;;;189;148750
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:30:47;89.65348531229958;;;226;151249
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:33:18;85.25911298500293;;;213;149896
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:35:47;81.63815169069109;;;202;148460
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:38:18;71.6023316656722;;;182;152509
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:40:55;78.11364147028112;;;197;151318
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:43:21;77.99908470461826;;;196;150771
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:45:59;76.57312137963869;;;193;151228
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:48:20;70.82869574015987;;;175;148245
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:50:52;80.75959103024837;;;203;150818
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:53:23;74.59741079886328;;;189;152016
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:55:55;77.05241417658507;;;194;151066
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T10:58:24;72.2499371452012;;;182;151142
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:00:55;85.6983418367347;;;215;150528
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:05:56;82.41703550833792;;;207;150697
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:08:29;79.35720662632676;;;200;151215
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:11:14;76.39898134691538;;;191;150002
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:13:36;82.19232738613769;;;206;150379
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:15:57;77.7388934897016;;;194;149732
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:18:28;78.36585317341925;;;197;150831
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:21:05;86.11908510047226;;;217;151186
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:23:36;81.81346529911801;;;205;150342
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:31:03;82.01701093560146;;;207;151432
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:33:35;86.86181798863093;;;218;150584
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:36:04;81.8592208660759;;;204;149525
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:38:38;79.90684227433344;;;199;149424
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:41:05;79.1003961546243;;;202;153223
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:43:36;82.5227236485409;;;207;150504
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:46:07;81.10032703871717;;;205;151664
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:48:43;81.57310077262328;;;205;150785
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:56:10;79.7988486733276;;;201;151130
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T11:58:41;76.07187663876479;;;191;150647
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:01:11;82.65287787737827;;;207;150267
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:03:42;79.17447414953419;;;200;151564
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:06:13;76.65588693256677;;;192;150282
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:08:43;85.67367936425326;;;214;149871
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:11:13;78.42453816660857;;;195;149188
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:13:44;79.11776475913692;;;201;152431
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:16:21;70.89797462808436;;;178;150639
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:23:47;78.18837014480805;;;196;150406
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:26:17;75.86741077635003;;;191;151053
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:28:48;79.19630417247195;;;198;150007
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:31:20;86.90706103336068;;;219;151196
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:33:51;78.33261539481096;;;197;150895
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:36:21;82.28489654761195;;;207;150939
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:38:51;81.86083657781771;;;205;150255
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:41:22;74.2658718211196;;;185;149463
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:43:53;78.8280110121543;;;199;151469
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:46:30;80.8641363591319;;;204;151365
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:49:01;80.54010804805957;;;203;151229
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:53:57;72.19643778015788;;;182;151254
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:56:27;84.92795812357285;;;212;149774
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T12:58:58;77.2312912147756;;;195;151493
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-06T13:01:29;72.66999351397143;;;183;151094
