sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;68808;52.582;5.388;2023-04-06T00:00:16;21.46;21.03;20.09;18.06;142.18;142.10;141.88;139.99;117.28;56.21
79335;SPS30;68808;52.582;5.388;2023-04-06T00:02:48;21.65;21.21;20.22;18.14;142.86;142.80;142.55;140.60;117.71;56.43
79335;SPS30;68808;52.582;5.388;2023-04-06T00:05:21;21.56;21.19;20.27;18.31;144.06;143.99;143.78;141.94;119.04;56.26
79335;SPS30;68808;52.582;5.388;2023-04-06T00:07:55;21.56;21.15;20.24;18.24;143.54;143.46;143.22;141.37;118.51;55.73
79335;SPS30;68808;52.582;5.388;2023-04-06T00:10:28;22.16;21.68;20.57;18.36;144.69;144.61;144.34;142.26;118.97;57.09
79335;SPS30;68808;52.582;5.388;2023-04-06T00:13:00;22.77;22.34;21.32;19.15;150.69;150.64;150.38;148.36;124.26;55.66
79335;SPS30;68808;52.582;5.388;2023-04-06T00:15:35;23.79;23.31;22.23;19.95;157.09;157.01;156.74;154.61;129.48;57.09
79335;SPS30;68808;52.582;5.388;2023-04-06T00:18:08;23.73;23.22;22.06;19.74;155.52;155.46;155.16;152.97;127.99;56.26
79335;SPS30;68808;52.582;5.388;2023-04-06T00:20:40;23.07;22.69;21.87;19.91;156.72;156.65;156.44;154.64;129.98;54.99
79335;SPS30;68808;52.582;5.388;2023-04-06T00:23:12;23.51;23.07;22.07;19.91;156.71;156.62;156.38;154.37;129.44;56.04
79335;SPS30;68808;52.582;5.388;2023-04-06T00:25:44;23.52;23.10;22.11;19.96;157.24;157.17;156.94;154.94;129.98;55.31
79335;SPS30;68808;52.582;5.388;2023-04-06T00:28:17;23.60;23.19;22.32;20.27;159.59;159.51;159.30;157.41;132.24;55.05
79335;SPS30;68808;52.582;5.388;2023-04-06T00:30:55;23.17;22.78;21.86;19.79;155.69;155.61;155.39;153.44;128.79;55.06
79335;SPS30;68808;52.582;5.388;2023-04-06T00:33:27;21.94;21.61;20.82;18.97;149.36;149.29;149.10;147.39;123.94;54.79
79335;SPS30;68808;52.582;5.388;2023-04-06T00:36:00;21.85;21.53;20.79;19.00;149.55;149.50;149.31;147.68;124.25;54.60
79335;SPS30;68808;52.582;5.388;2023-04-06T00:38:33;22.47;22.06;21.14;19.11;150.49;150.43;150.20;148.31;124.43;55.24
79335;SPS30;68808;52.582;5.388;2023-04-06T00:41:05;22.10;21.75;20.91;19.03;149.69;149.63;149.41;147.65;124.06;53.79
79335;SPS30;68808;52.582;5.388;2023-04-06T00:43:37;22.85;22.46;21.61;19.60;154.26;154.18;153.96;152.10;127.75;54.85
79335;SPS30;68808;52.582;5.388;2023-04-06T00:46:12;22.16;21.83;21.09;19.24;151.49;151.43;151.24;149.55;125.80;54.13
79335;SPS30;68808;52.582;5.388;2023-04-06T00:48:45;22.86;22.50;21.69;19.72;155.14;155.08;154.86;153.07;128.63;55.06
79335;SPS30;68808;52.582;5.388;2023-04-06T00:51:17;22.79;22.41;21.61;19.65;154.60;154.53;154.32;152.51;128.16;54.24
79335;SPS30;68808;52.582;5.388;2023-04-06T00:53:49;23.49;23.06;22.07;19.94;156.92;156.84;156.60;154.59;129.67;55.50
79335;SPS30;68808;52.582;5.388;2023-04-06T00:56:22;23.39;22.96;21.94;19.79;155.78;155.71;155.46;153.46;128.64;54.52
79335;SPS30;68808;52.582;5.388;2023-04-06T00:58:55;23.25;22.85;21.97;19.91;156.79;156.71;156.47;154.58;129.81;54.64
79335;SPS30;68808;52.582;5.388;2023-04-06T01:01:30;24.04;23.63;22.61;20.42;160.72;160.63;160.38;158.34;132.81;55.94
79335;SPS30;68808;52.582;5.388;2023-04-06T01:04:03;23.85;23.42;22.45;20.29;159.68;159.62;159.36;157.36;132.01;55.37
79335;SPS30;68808;52.582;5.388;2023-04-06T01:06:35;24.52;24.06;22.99;20.69;162.98;162.89;162.65;160.50;134.54;55.60
79335;SPS30;68808;52.582;5.388;2023-04-06T01:09:08;23.65;23.27;22.37;20.33;160.00;159.91;159.70;157.79;132.56;55.62
79335;SPS30;68808;52.582;5.388;2023-04-06T01:11:40;23.56;23.15;22.19;20.06;157.86;157.79;157.54;155.54;130.51;54.85
79335;SPS30;68808;52.582;5.388;2023-04-06T01:14:12;23.51;23.13;22.21;20.12;158.39;158.31;158.07;156.14;131.09;54.92
79335;SPS30;68808;52.582;5.388;2023-04-06T01:16:47;24.54;24.12;23.14;20.94;164.81;164.74;164.50;162.46;136.35;55.03
79335;SPS30;68808;52.582;5.388;2023-04-06T01:19:20;24.02;23.64;22.76;20.70;162.94;162.86;162.64;160.76;135.09;53.69
79335;SPS30;68808;52.582;5.388;2023-04-06T01:21:54;23.77;23.36;22.40;20.27;159.58;159.51;159.29;157.31;132.02;54.77
79335;SPS30;68808;52.582;5.388;2023-04-06T01:24:29;24.06;23.61;22.61;20.42;160.67;160.59;160.35;158.31;132.78;54.86
79335;SPS30;68808;52.582;5.388;2023-04-06T01:27:01;24.60;24.22;23.32;21.24;167.09;167.03;166.81;164.89;138.57;54.49
79335;SPS30;68808;52.582;5.388;2023-04-06T01:29:33;24.19;23.76;22.76;20.59;162.02;161.95;161.69;159.66;133.96;55.93
79335;SPS30;68808;52.582;5.388;2023-04-06T01:32:08;26.06;25.51;24.24;21.66;170.54;170.46;170.14;167.71;140.29;56.74
79335;SPS30;68808;52.582;5.388;2023-04-06T01:34:40;26.09;25.59;24.40;21.94;172.64;172.56;172.27;169.94;142.34;55.85
79335;SPS30;68808;52.582;5.388;2023-04-06T01:37:13;26.38;25.91;24.84;22.44;176.81;176.71;176.46;174.26;146.21;55.59
79335;SPS30;68808;52.582;5.388;2023-04-06T01:39:48;25.84;25.44;24.56;22.41;176.33;176.25;176.04;174.06;146.40;53.34
79335;SPS30;68808;52.582;5.388;2023-04-06T01:42:20;26.93;26.49;25.49;23.14;182.21;182.13;181.86;179.72;150.99;54.82
79335;SPS30;68808;52.582;5.388;2023-04-06T01:44:53;28.35;27.73;26.31;23.48;184.95;184.84;184.51;181.82;152.02;56.71
79335;SPS30;68808;52.582;5.388;2023-04-06T01:47:25;26.29;25.80;24.66;22.21;174.89;174.79;174.51;172.22;144.36;55.73
79335;SPS30;68808;52.582;5.388;2023-04-06T01:49:58;26.16;25.67;24.57;22.17;174.57;174.48;174.19;171.95;144.21;55.87
79335;SPS30;68808;52.582;5.388;2023-04-06T01:52:33;26.96;26.44;25.18;22.61;177.98;177.89;177.59;175.16;146.68;55.85
79335;SPS30;68808;52.582;5.388;2023-04-06T01:55:08;26.77;26.33;25.29;22.91;180.46;180.39;180.13;177.92;149.39;55.73
79335;SPS30;68808;52.582;5.388;2023-04-06T01:57:40;27.03;26.50;25.27;22.71;178.76;178.67;178.38;175.98;147.40;55.79
79335;SPS30;68808;52.582;5.388;2023-04-06T02:00:13;27.19;26.64;25.34;22.69;178.59;178.51;178.18;175.69;147.01;56.99
79335;SPS30;68808;52.582;5.388;2023-04-06T02:02:46;25.27;24.86;23.89;21.68;170.63;170.54;170.31;168.25;141.30;55.24
79335;SPS30;68808;52.582;5.388;2023-04-06T02:05:19;24.54;24.19;23.35;21.32;167.78;167.73;167.51;165.65;139.34;53.66
79335;SPS30;68808;52.582;5.388;2023-04-06T02:07:51;25.94;25.40;24.16;21.61;170.21;170.12;169.81;167.43;140.09;55.81
79335;SPS30;68808;52.582;5.388;2023-04-06T02:10:26;25.96;25.44;24.21;21.71;170.85;170.76;170.44;168.09;140.70;56.20
79335;SPS30;68808;52.582;5.388;2023-04-06T02:12:58;24.44;24.04;23.10;20.98;165.04;164.97;164.74;162.78;136.70;53.75
79335;SPS30;68808;52.582;5.388;2023-04-06T02:15:31;24.47;24.06;23.12;20.99;165.28;165.19;164.96;162.99;136.89;55.09
79335;SPS30;68808;52.582;5.388;2023-04-06T02:18:03;24.98;24.56;23.59;21.40;168.36;168.29;168.03;165.99;139.39;55.09
79335;SPS30;68808;52.582;5.388;2023-04-06T02:20:37;24.89;24.46;23.46;21.24;167.06;166.99;166.74;164.66;138.20;55.11
79335;SPS30;68808;52.582;5.388;2023-04-06T02:23:09;24.54;24.09;23.06;20.82;163.89;163.80;163.55;161.45;135.41;55.25
79335;SPS30;68808;52.582;5.388;2023-04-06T02:25:44;24.83;24.44;23.50;21.35;167.99;167.91;167.69;165.69;139.19;53.63
79335;SPS30;68808;52.582;5.388;2023-04-06T02:28:16;24.61;24.11;22.98;20.66;162.56;162.49;162.21;160.00;134.01;55.78
79335;SPS30;68808;52.582;5.388;2023-04-06T02:30:49;24.76;24.32;23.29;21.03;165.53;165.49;165.23;163.09;136.81;53.77
79335;SPS30;68808;52.582;5.388;2023-04-06T02:33:21;24.91;24.50;23.56;21.41;168.50;168.44;168.20;166.21;139.62;53.58
79335;SPS30;68808;52.582;5.388;2023-04-06T02:35:53;25.21;24.71;23.59;21.21;166.97;166.89;166.62;164.37;137.72;55.14
79335;SPS30;68808;52.582;5.388;2023-04-06T02:38:25;25.14;24.72;23.79;21.59;169.99;169.92;169.69;167.65;140.85;54.28
79335;SPS30;68808;52.582;5.388;2023-04-06T02:41:00;26.51;25.85;24.30;21.42;168.74;168.64;168.28;165.49;137.91;58.74
79335;SPS30;68808;52.582;5.388;2023-04-06T02:43:32;25.19;24.70;23.59;21.25;167.36;167.29;166.99;164.80;138.15;55.74
79335;SPS30;68808;52.582;5.388;2023-04-06T02:46:05;24.61;24.16;23.11;20.84;164.08;164.00;163.74;161.62;135.53;54.46
79335;SPS30;68808;52.582;5.388;2023-04-06T02:48:37;24.66;24.24;23.24;21.05;165.69;165.60;165.36;163.31;137.09;54.09
79335;SPS30;68808;52.582;5.388;2023-04-06T02:51:09;24.17;23.72;22.70;20.51;161.36;161.29;161.06;158.99;133.35;54.09
79335;SPS30;68808;52.582;5.388;2023-04-06T02:53:42;23.74;23.29;22.27;20.08;158.09;158.04;157.79;155.73;130.56;54.44
79335;SPS30;68808;52.582;5.388;2023-04-06T02:56:16;24.05;23.61;22.59;20.37;160.33;160.26;159.99;157.92;132.42;54.51
79335;SPS30;68808;52.582;5.388;2023-04-06T02:58:49;24.61;24.19;23.22;21.06;165.68;165.60;165.36;163.34;137.14;53.21
79335;SPS30;68808;52.582;5.388;2023-04-06T03:01:21;23.91;23.44;22.39;20.16;158.64;158.56;158.29;156.21;130.91;55.11
79335;SPS30;68808;52.582;5.388;2023-04-06T03:03:53;24.44;23.96;22.87;20.56;161.76;161.67;161.40;159.22;133.39;54.69
79335;SPS30;68808;52.582;5.388;2023-04-06T03:06:26;23.84;23.41;22.42;20.26;159.44;159.35;159.11;157.09;131.77;52.39
79335;SPS30;68808;52.582;5.388;2023-04-06T03:08:59;23.96;23.55;22.62;20.52;161.48;161.40;161.17;159.20;133.69;53.55
79335;SPS30;68808;52.582;5.388;2023-04-06T03:11:34;24.61;24.17;23.19;20.99;165.19;165.11;164.85;162.81;136.64;54.02
79335;SPS30;68808;52.582;5.388;2023-04-06T03:14:06;24.47;24.07;23.13;20.99;165.21;165.14;164.91;162.93;136.84;53.80
79335;SPS30;68808;52.582;5.388;2023-04-06T03:16:38;23.93;23.51;22.59;20.49;161.19;161.12;160.89;158.92;133.45;54.75
79335;SPS30;68808;52.582;5.388;2023-04-06T03:19:11;24.59;24.13;23.07;20.80;163.71;163.63;163.39;161.27;135.20;54.08
79335;SPS30;68808;52.582;5.388;2023-04-06T03:21:43;25.00;24.58;23.61;21.40;168.52;168.44;168.21;166.16;139.51;54.06
79335;SPS30;68808;52.582;5.388;2023-04-06T03:24:15;24.05;23.66;22.73;20.64;162.37;162.33;162.08;160.15;134.49;54.43
79335;SPS30;68808;52.582;5.388;2023-04-06T03:26:50;24.47;24.03;22.99;20.75;163.34;163.26;163.00;160.92;134.95;54.41
79335;SPS30;68808;52.582;5.388;2023-04-06T03:29:22;24.61;24.19;23.17;20.95;164.91;164.85;164.58;162.53;136.35;54.89
79335;SPS30;68808;52.582;5.388;2023-04-06T03:31:54;24.14;23.73;22.74;20.56;161.84;161.76;161.51;159.50;133.82;54.07
79335;SPS30;68808;52.582;5.388;2023-04-06T03:34:27;24.46;24.04;23.09;20.93;164.71;164.65;164.41;162.40;136.36;53.66
79335;SPS30;68808;52.582;5.388;2023-04-06T03:36:59;23.84;23.45;22.54;20.45;160.89;160.79;160.57;158.62;133.19;54.43
79335;SPS30;68808;52.582;5.388;2023-04-06T03:39:37;24.77;24.25;23.04;20.61;162.09;162.01;161.72;159.40;133.33;56.16
79335;SPS30;68808;52.582;5.388;2023-04-06T03:42:12;24.19;23.79;22.82;20.69;162.83;162.75;162.51;160.53;134.77;53.48
79335;SPS30;68808;52.582;5.388;2023-04-06T03:44:44;23.59;23.26;22.41;20.44;160.86;160.79;160.58;158.75;133.51;53.00
79335;SPS30;68808;52.582;5.388;2023-04-06T03:47:16;23.07;22.71;21.84;19.83;155.99;155.92;155.70;153.84;129.22;53.74
79335;SPS30;68808;52.582;5.388;2023-04-06T03:49:48;24.47;23.94;22.69;20.22;159.29;159.19;158.90;156.56;130.88;56.59
79335;SPS30;68808;52.582;5.388;2023-04-06T03:52:21;23.81;23.39;22.37;20.20;158.96;158.89;158.65;156.59;131.34;55.54
79335;SPS30;68808;52.582;5.388;2023-04-06T03:54:53;22.74;22.34;21.45;19.39;152.69;152.64;152.39;150.51;126.31;54.16
79335;SPS30;68808;52.582;5.388;2023-04-06T03:57:28;23.89;23.47;22.54;20.41;160.58;160.51;160.27;158.29;132.88;54.61
79335;SPS30;68808;52.582;5.388;2023-04-06T04:00:00;23.61;23.24;22.36;20.32;159.89;159.84;159.61;157.73;132.52;53.69
79335;SPS30;68808;52.582;5.388;2023-04-06T04:02:33;23.52;23.11;22.11;19.96;157.06;156.97;156.74;154.72;129.75;54.66
79335;SPS30;68808;52.582;5.388;2023-04-06T04:05:06;22.73;22.34;21.47;19.46;153.21;153.14;152.93;151.06;126.84;52.30
79335;SPS30;68808;52.582;5.388;2023-04-06T04:07:38;22.64;22.23;21.31;19.29;151.80;151.71;151.48;149.58;125.52;54.49
79335;SPS30;68808;52.582;5.388;2023-04-06T04:10:10;23.25;22.83;21.89;19.79;155.74;155.66;155.43;153.48;128.78;54.39
79335;SPS30;68808;52.582;5.388;2023-04-06T04:12:45;22.45;22.14;21.42;19.61;154.21;154.15;153.97;152.30;128.19;51.36
79335;SPS30;68808;52.582;5.388;2023-04-06T04:15:18;22.94;22.53;21.62;19.56;153.99;153.92;153.68;151.76;127.37;53.44
79335;SPS30;68808;52.582;5.388;2023-04-06T04:17:50;22.94;22.55;21.69;19.68;154.89;154.82;154.59;152.73;128.25;53.39
79335;SPS30;68808;52.582;5.388;2023-04-06T04:20:23;22.98;22.63;21.81;19.86;156.29;156.22;156.02;154.23;129.64;53.25
79335;SPS30;68808;52.582;5.388;2023-04-06T04:22:56;23.17;22.78;21.88;19.86;156.28;156.22;155.99;154.10;129.41;53.46
79335;SPS30;68808;52.582;5.388;2023-04-06T04:25:28;22.84;22.44;21.54;19.52;153.74;153.68;153.46;151.56;127.26;53.34
79335;SPS30;68808;52.582;5.388;2023-04-06T04:28:03;22.89;22.50;21.59;19.56;153.84;153.75;153.54;151.62;127.26;54.03
79335;SPS30;68808;52.582;5.388;2023-04-06T04:30:35;22.87;22.46;21.53;19.49;153.23;153.16;152.93;151.01;126.70;53.85
79335;SPS30;68808;52.582;5.388;2023-04-06T04:33:08;24.00;23.54;22.46;20.20;159.01;158.95;158.69;156.56;131.18;54.94
79335;SPS30;68808;52.582;5.388;2023-04-06T04:35:40;23.22;22.79;21.76;19.61;154.44;154.34;154.11;152.07;127.46;55.26
79335;SPS30;68808;52.582;5.388;2023-04-06T04:38:12;23.20;22.82;21.95;19.95;157.03;156.96;156.74;154.90;130.14;53.37
79335;SPS30;68808;52.582;5.388;2023-04-06T04:40:45;23.36;22.96;21.99;19.89;156.49;156.43;156.17;154.21;129.41;54.08
79335;SPS30;68808;52.582;5.388;2023-04-06T04:43:19;23.28;22.91;21.99;19.95;157.01;156.96;156.72;154.83;130.01;52.71
79335;SPS30;68808;52.582;5.388;2023-04-06T04:45:52;22.42;22.06;21.21;19.27;151.64;151.56;151.34;149.53;125.62;53.19
79335;SPS30;68808;52.582;5.388;2023-04-06T04:48:26;23.29;22.85;21.86;19.74;155.36;155.31;155.05;153.05;128.36;55.00
79335;SPS30;68808;52.582;5.388;2023-04-06T04:50:59;22.97;22.57;21.61;19.55;153.66;153.59;153.36;151.41;126.99;53.84
79335;SPS30;68808;52.582;5.388;2023-04-06T04:53:32;23.52;23.08;22.07;19.89;156.61;156.55;156.31;154.26;129.33;54.33
79335;SPS30;68808;52.582;5.388;2023-04-06T04:56:04;23.39;22.95;21.89;19.66;154.86;154.78;154.54;152.45;127.70;54.32
79335;SPS30;68808;52.582;5.388;2023-04-06T04:58:39;23.46;23.05;22.11;20.01;157.56;157.50;157.25;155.31;130.36;54.59
79335;SPS30;68808;52.582;5.388;2023-04-06T05:01:11;24.16;23.69;22.59;20.31;159.94;159.87;159.59;157.45;131.92;55.56
79335;SPS30;68808;52.582;5.388;2023-04-06T05:03:44;23.79;23.41;22.58;20.57;161.81;161.75;161.53;159.69;134.24;54.16
79335;SPS30;68808;52.582;5.388;2023-04-06T05:06:16;23.91;23.45;22.47;20.29;159.69;159.63;159.36;157.33;131.99;55.51
79335;SPS30;68808;52.582;5.388;2023-04-06T05:08:49;24.04;23.67;22.87;20.86;164.18;164.11;163.89;162.06;136.32;54.46
79335;SPS30;68808;52.582;5.388;2023-04-06T05:11:21;24.66;24.19;23.14;20.88;164.42;164.34;164.10;161.96;135.83;55.41
79335;SPS30;68808;52.582;5.388;2023-04-06T05:13:56;24.81;24.33;23.21;20.87;164.32;164.23;163.98;161.76;135.52;56.04
79335;SPS30;68808;52.582;5.388;2023-04-06T05:16:28;24.94;24.51;23.54;21.33;167.88;167.80;167.54;165.49;138.94;54.29
79335;SPS30;68808;52.582;5.388;2023-04-06T05:19:00;24.92;24.46;23.41;21.11;166.16;166.09;165.81;163.69;137.26;55.71
79335;SPS30;68808;52.582;5.388;2023-04-06T05:21:33;24.96;24.45;23.26;20.84;164.16;164.07;163.80;161.51;135.18;56.86
79335;SPS30;68808;52.582;5.388;2023-04-06T05:24:06;25.63;25.19;24.12;21.79;171.51;171.42;171.14;168.98;141.74;55.36
79335;SPS30;68808;52.582;5.388;2023-04-06T05:26:38;25.56;25.06;23.89;21.44;168.86;168.76;168.47;166.17;139.17;56.85
79335;SPS30;68808;52.582;5.388;2023-04-06T05:29:13;26.24;25.75;24.60;22.16;174.48;174.41;174.11;171.82;144.04;56.31
79335;SPS30;68808;52.582;5.388;2023-04-06T05:31:46;26.68;26.21;25.11;22.69;178.73;178.64;178.37;176.13;147.78;56.75
79335;SPS30;68808;52.582;5.388;2023-04-06T05:34:18;26.54;25.96;24.63;21.98;173.08;172.99;172.68;170.16;142.27;57.76
79335;SPS30;68808;52.582;5.388;2023-04-06T05:36:50;25.86;25.36;24.22;21.80;171.51;171.42;171.14;168.88;141.51;56.09
79335;SPS30;68808;52.582;5.388;2023-04-06T05:39:23;26.32;25.85;24.72;22.33;175.75;175.69;175.41;173.16;145.22;55.13
79335;SPS30;68808;52.582;5.388;2023-04-06T05:41:55;26.12;25.64;24.52;22.10;173.96;173.89;173.61;171.34;143.66;56.43
79335;SPS30;68808;52.582;5.388;2023-04-06T05:44:30;26.90;26.41;25.20;22.70;178.62;178.53;178.26;175.90;147.40;56.91
79335;SPS30;68808;52.582;5.388;2023-04-06T05:47:03;27.15;26.54;25.13;22.35;176.07;175.98;175.66;173.01;144.54;58.46
79335;SPS30;68808;52.582;5.388;2023-04-06T05:49:35;28.34;27.68;26.16;23.23;183.02;182.91;182.56;179.76;150.12;58.20
79335;SPS30;68808;52.582;5.388;2023-04-06T05:52:07;27.44;26.93;25.71;23.15;182.16;182.06;181.78;179.36;150.31;56.08
79335;SPS30;68808;52.582;5.388;2023-04-06T05:54:40;27.74;27.18;25.85;23.13;182.12;182.02;181.71;179.14;149.90;57.59
79335;SPS30;68808;52.582;5.388;2023-04-06T05:57:12;27.64;27.16;26.06;23.62;185.85;185.75;185.49;183.19;153.77;55.86
79335;SPS30;68808;52.582;5.388;2023-04-06T05:59:47;28.30;27.76;26.51;23.89;187.89;187.81;187.49;185.03;155.07;56.14
79335;SPS30;68808;52.582;5.388;2023-04-06T06:02:19;28.48;27.91;26.58;23.84;187.61;187.52;187.19;184.57;154.54;57.25
79335;SPS30;68808;52.582;5.388;2023-04-06T06:04:52;28.42;27.81;26.34;23.46;184.60;184.50;184.15;181.41;151.60;58.35
79335;SPS30;68808;52.582;5.388;2023-04-06T06:07:25;27.91;27.36;26.03;23.33;183.69;183.58;183.26;180.69;151.26;56.96
79335;SPS30;68808;52.582;5.388;2023-04-06T06:09:57;28.23;27.64;26.29;23.52;185.21;185.11;184.78;182.18;152.43;57.09
79335;SPS30;68808;52.582;5.388;2023-04-06T06:12:29;28.14;27.59;26.31;23.66;186.07;185.99;185.66;183.16;153.40;56.37
79335;SPS30;68808;52.582;5.388;2023-04-06T06:15:05;28.64;28.01;26.57;23.70;186.61;186.50;186.16;183.44;153.38;58.11
79335;SPS30;68808;52.582;5.388;2023-04-06T06:17:38;28.67;28.07;26.64;23.79;187.19;187.11;186.75;184.04;153.89;58.37
79335;SPS30;68808;52.582;5.388;2023-04-06T06:20:10;29.60;28.95;27.41;24.39;192.14;192.01;191.66;188.80;157.77;58.08
79335;SPS30;68808;52.582;5.388;2023-04-06T06:22:43;27.28;26.86;25.89;23.61;185.72;185.66;185.42;183.31;154.11;55.06
79335;SPS30;68808;52.582;5.388;2023-04-06T06:25:15;28.56;27.99;26.69;23.98;188.86;188.76;188.44;185.90;155.73;56.11
79335;SPS30;68808;52.582;5.388;2023-04-06T06:27:48;28.83;28.25;26.94;24.18;190.29;190.19;189.87;187.26;156.83;56.62
79335;SPS30;68808;52.582;5.388;2023-04-06T06:30:23;28.82;28.19;26.74;23.85;187.79;187.69;187.34;184.59;154.31;56.59
79335;SPS30;68808;52.582;5.388;2023-04-06T06:32:56;28.64;28.08;26.82;24.12;189.93;189.84;189.51;186.98;156.69;56.10
79335;SPS30;68808;52.582;5.388;2023-04-06T06:35:28;29.13;28.50;26.99;24.01;189.13;189.01;188.67;185.85;155.29;56.76
79335;SPS30;68808;52.582;5.388;2023-04-06T06:38:01;29.01;28.41;26.99;24.13;190.03;189.93;189.59;186.86;156.34;56.12
79335;SPS30;68808;52.582;5.388;2023-04-06T06:40:33;29.66;29.05;27.65;24.75;194.98;194.88;194.54;191.82;160.54;55.92
79335;SPS30;68808;52.582;5.388;2023-04-06T06:43:06;28.68;28.08;26.70;23.90;188.14;188.05;187.73;185.07;154.86;57.26
79335;SPS30;68808;52.582;5.388;2023-04-06T06:45:41;28.43;27.88;26.60;23.90;188.16;188.09;187.77;185.22;155.17;57.04
79335;SPS30;68808;52.582;5.388;2023-04-06T06:48:13;29.51;28.86;27.31;24.28;191.20;191.09;190.72;187.84;156.91;57.69
79335;SPS30;68808;52.582;5.388;2023-04-06T06:50:47;29.45;28.79;27.21;24.18;190.44;190.34;189.96;187.06;156.22;57.91
79335;SPS30;68808;52.582;5.388;2023-04-06T06:53:19;28.84;28.23;26.80;23.91;188.38;188.26;187.93;185.21;154.90;56.65
79335;SPS30;68808;52.582;5.388;2023-04-06T06:55:51;29.63;29.04;27.64;24.75;194.96;194.86;194.53;191.81;160.56;55.83
79335;SPS30;68808;52.582;5.388;2023-04-06T06:58:24;29.89;29.24;27.74;24.74;194.83;194.73;194.37;191.51;160.13;57.56
79335;SPS30;68808;52.582;5.388;2023-04-06T07:00:59;31.71;30.81;28.72;25.02;197.19;197.05;196.56;192.99;160.31;60.41
79335;SPS30;68808;52.582;5.388;2023-04-06T07:03:32;31.66;30.86;29.02;25.59;201.51;201.37;200.94;197.66;164.74;58.54
79335;SPS30;68808;52.582;5.388;2023-04-06T07:06:05;30.68;30.01;28.45;25.36;199.69;199.57;199.21;196.27;164.06;56.89
79335;SPS30;68808;52.582;5.388;2023-04-06T07:08:37;31.46;30.79;29.20;26.08;205.36;205.24;204.87;201.91;168.86;57.64
79335;SPS30;68808;52.582;5.388;2023-04-06T07:11:09;32.10;31.39;29.74;26.49;208.59;208.49;208.09;205.00;171.33;57.85
79335;SPS30;68808;52.582;5.388;2023-04-06T07:13:42;32.54;31.76;29.97;26.55;209.06;208.95;208.51;205.24;171.27;58.41
79335;SPS30;68808;52.582;5.388;2023-04-06T07:16:16;31.54;30.83;29.14;25.86;203.66;203.56;203.16;200.03;167.00;58.30
79335;SPS30;68808;52.582;5.388;2023-04-06T07:18:49;32.49;31.71;29.93;26.52;208.91;208.79;208.36;205.11;171.16;57.97
79335;SPS30;68808;52.582;5.388;2023-04-06T07:21:21;33.34;32.65;31.02;27.76;218.46;218.36;217.97;214.88;179.78;57.44
79335;SPS30;68808;52.582;5.388;2023-04-06T07:23:54;31.24;30.65;29.26;26.31;207.15;207.05;206.69;203.95;170.91;56.41
79335;SPS30;68808;52.582;5.388;2023-04-06T07:26:26;32.49;31.81;30.25;27.09;213.32;213.22;212.83;209.84;175.60;55.97
79335;SPS30;68808;52.582;5.388;2023-04-06T07:28:58;33.65;32.84;30.99;27.44;216.13;216.01;215.57;212.17;177.05;58.59
79335;SPS30;68808;52.582;5.388;2023-04-06T07:31:33;33.31;32.58;30.81;27.41;215.77;215.65;215.24;211.99;177.08;57.94
79335;SPS30;68808;52.582;5.388;2023-04-06T07:34:06;32.74;32.02;30.38;27.10;213.30;213.19;212.78;209.68;175.31;56.50
79335;SPS30;68808;52.582;5.388;2023-04-06T07:36:38;32.67;32.02;30.46;27.28;214.75;214.64;214.27;211.24;176.83;56.51
79335;SPS30;68808;52.582;5.388;2023-04-06T07:39:10;32.69;31.99;30.39;27.16;213.90;213.80;213.40;210.35;175.96;57.53
79335;SPS30;68808;52.582;5.388;2023-04-06T07:41:43;34.16;33.34;31.47;27.90;219.66;219.54;219.09;215.66;179.98;58.38
79335;SPS30;68808;52.582;5.388;2023-04-06T07:44:15;34.09;33.23;31.27;27.59;217.21;217.08;216.61;213.06;177.61;58.03
79335;SPS30;68808;52.582;5.388;2023-04-06T07:46:50;32.78;32.19;30.76;27.74;218.36;218.25;217.91;215.07;180.30;55.48
79335;SPS30;68808;52.582;5.388;2023-04-06T07:49:22;32.97;32.36;30.99;27.99;220.32;220.22;219.88;217.09;182.09;54.98
79335;SPS30;68808;52.582;5.388;2023-04-06T07:51:54;34.29;33.49;31.64;28.08;221.11;220.97;220.53;217.13;181.27;58.17
79335;SPS30;68808;52.582;5.388;2023-04-06T07:54:28;34.41;33.65;31.93;28.48;224.21;224.09;223.68;220.40;184.27;57.40
79335;SPS30;68808;52.582;5.388;2023-04-06T07:57:00;34.15;33.42;31.71;28.29;222.79;222.66;222.28;219.02;183.12;56.91
79335;SPS30;68808;52.582;5.388;2023-04-06T07:59:32;34.65;33.94;32.31;28.99;228.23;228.12;227.73;224.57;188.01;56.99
79335;SPS30;68808;52.582;5.388;2023-04-06T08:02:07;33.66;33.03;31.59;28.49;224.16;224.04;223.69;220.79;185.09;56.01
79335;SPS30;68808;52.582;5.388;2023-04-06T08:04:39;34.86;34.09;32.28;28.75;226.39;226.25;225.83;222.46;185.89;56.56
79335;SPS30;68808;52.582;5.388;2023-04-06T08:07:12;35.87;34.97;32.83;28.90;227.69;227.56;227.05;223.27;186.00;59.07
79335;SPS30;68808;52.582;5.388;2023-04-06T08:09:44;33.97;33.24;31.49;28.09;221.02;220.90;220.50;217.23;181.57;57.40
