sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2023-04-06T00:01:54;85462.30;;;19.87;53.00
55486;BME280;49383;-25.924;28.194;2023-04-06T00:04:19;85459.13;;;19.58;53.33
55486;BME280;49383;-25.924;28.194;2023-04-06T00:06:44;85450.86;;;19.72;52.31
55486;BME280;49383;-25.924;28.194;2023-04-06T00:09:09;85449.98;;;19.98;51.56
55486;BME280;49383;-25.924;28.194;2023-04-06T00:11:34;85446.94;;;20.10;46.76
55486;BME280;49383;-25.924;28.194;2023-04-06T00:13:59;85445.38;;;19.97;50.06
55486;BME280;49383;-25.924;28.194;2023-04-06T00:16:24;85444.35;;;19.81;51.76
55486;BME280;49383;-25.924;28.194;2023-04-06T00:18:49;85442.65;;;19.64;52.91
55486;BME280;49383;-25.924;28.194;2023-04-06T00:21:15;85440.84;;;19.82;52.48
55486;BME280;49383;-25.924;28.194;2023-04-06T00:23:40;85440.77;;;19.98;51.86
55486;BME280;49383;-25.924;28.194;2023-04-06T00:26:05;85440.80;;;19.71;50.95
55486;BME280;49383;-25.924;28.194;2023-04-06T00:28:29;85442.16;;;20.31;47.24
55486;BME280;49383;-25.924;28.194;2023-04-06T00:30:55;85442.65;;;19.66;50.10
55486;BME280;49383;-25.924;28.194;2023-04-06T00:33:20;85443.41;;;19.72;51.86
55486;BME280;49383;-25.924;28.194;2023-04-06T00:35:45;85442.37;;;19.65;52.60
55486;BME280;49383;-25.924;28.194;2023-04-06T00:38:10;85438.70;;;19.89;52.12
55486;BME280;49383;-25.924;28.194;2023-04-06T00:40:35;85431.63;;;19.83;51.51
55486;BME280;49383;-25.924;28.194;2023-04-06T00:43:00;85434.16;;;20.03;49.41
55486;BME280;49383;-25.924;28.194;2023-04-06T00:45:25;85435.09;;;20.23;47.60
55486;BME280;49383;-25.924;28.194;2023-04-06T00:47:50;85430.37;;;19.81;50.38
55486;BME280;49383;-25.924;28.194;2023-04-06T00:50:15;85426.85;;;19.94;51.94
55486;BME280;49383;-25.924;28.194;2023-04-06T00:52:40;85420.94;;;19.64;52.58
55486;BME280;49383;-25.924;28.194;2023-04-06T00:55:06;85416.94;;;19.58;52.02
55486;BME280;49383;-25.924;28.194;2023-04-06T00:57:31;85412.86;;;19.79;51.36
55486;BME280;49383;-25.924;28.194;2023-04-06T00:59:55;85411.78;;;19.70;50.15
55486;BME280;49383;-25.924;28.194;2023-04-06T01:02:21;85409.28;;;20.18;47.79
55486;BME280;49383;-25.924;28.194;2023-04-06T01:04:46;85408.38;;;19.78;50.74
55486;BME280;49383;-25.924;28.194;2023-04-06T01:07:11;85408.64;;;19.45;52.17
55486;BME280;49383;-25.924;28.194;2023-04-06T01:09:36;85406.73;;;19.50;52.50
55486;BME280;49383;-25.924;28.194;2023-04-06T01:12:01;85409.79;;;19.59;51.60
55486;BME280;49383;-25.924;28.194;2023-04-06T01:14:26;85409.18;;;19.50;51.07
55486;BME280;49383;-25.924;28.194;2023-04-06T01:16:51;85410.98;;;19.71;47.25
55486;BME280;49383;-25.924;28.194;2023-04-06T01:19:16;85410.54;;;20.11;48.67
55486;BME280;49383;-25.924;28.194;2023-04-06T01:21:42;85410.88;;;20.28;50.83
55486;BME280;49383;-25.924;28.194;2023-04-06T01:24:08;85413.30;;;19.58;52.00
55486;BME280;49383;-25.924;28.194;2023-04-06T01:26:31;85415.40;;;19.57;51.91
55486;BME280;49383;-25.924;28.194;2023-04-06T01:28:56;85417.43;;;19.89;51.20
55486;BME280;49383;-25.924;28.194;2023-04-06T01:31:22;85416.94;;;19.55;50.75
55486;BME280;49383;-25.924;28.194;2023-04-06T01:33:46;85417.07;;;20.08;45.99
55486;BME280;49383;-25.924;28.194;2023-04-06T01:36:12;85413.72;;;20.03;48.90
55486;BME280;49383;-25.924;28.194;2023-04-06T01:38:36;85412.25;;;19.71;50.83
55486;BME280;49383;-25.924;28.194;2023-04-06T01:41:02;85412.37;;;19.63;51.77
55486;BME280;49383;-25.924;28.194;2023-04-06T01:43:27;85417.04;;;19.97;50.97
55486;BME280;49383;-25.924;28.194;2023-04-06T01:45:52;85420.40;;;19.71;50.32
55486;BME280;49383;-25.924;28.194;2023-04-06T01:48:17;85421.84;;;19.82;49.96
55486;BME280;49383;-25.924;28.194;2023-04-06T01:50:42;85422.51;;;19.85;45.40
55486;BME280;49383;-25.924;28.194;2023-04-06T01:53:07;85419.23;;;20.09;48.78
55486;BME280;49383;-25.924;28.194;2023-04-06T01:55:32;85418.15;;;19.72;50.69
55486;BME280;49383;-25.924;28.194;2023-04-06T01:57:57;85417.62;;;19.47;51.86
55486;BME280;49383;-25.924;28.194;2023-04-06T02:00:22;85417.74;;;19.43;51.40
55486;BME280;49383;-25.924;28.194;2023-04-06T02:02:47;85416.93;;;19.15;50.53
55486;BME280;49383;-25.924;28.194;2023-04-06T02:05:12;85418.48;;;19.87;49.75
55486;BME280;49383;-25.924;28.194;2023-04-06T02:07:37;85415.56;;;20.42;45.42
55486;BME280;49383;-25.924;28.194;2023-04-06T02:10:03;85417.29;;;20.31;48.05
55486;BME280;49383;-25.924;28.194;2023-04-06T02:12:27;85416.75;;;19.70;50.30
55486;BME280;49383;-25.924;28.194;2023-04-06T02:14:53;85416.47;;;19.44;51.60
55486;BME280;49383;-25.924;28.194;2023-04-06T02:17:18;85413.06;;;19.59;51.34
55486;BME280;49383;-25.924;28.194;2023-04-06T02:19:43;85413.78;;;19.40;50.58
55486;BME280;49383;-25.924;28.194;2023-04-06T02:22:08;85416.32;;;19.78;49.74
55486;BME280;49383;-25.924;28.194;2023-04-06T02:24:33;85413.56;;;20.09;46.96
55486;BME280;49383;-25.924;28.194;2023-04-06T02:26:58;85414.11;;;20.17;47.68
55486;BME280;49383;-25.924;28.194;2023-04-06T02:29:23;85417.53;;;19.78;50.10
55486;BME280;49383;-25.924;28.194;2023-04-06T02:31:48;85417.65;;;19.53;51.31
55486;BME280;49383;-25.924;28.194;2023-04-06T02:34:13;85417.55;;;19.54;51.24
55486;BME280;49383;-25.924;28.194;2023-04-06T02:36:38;85419.05;;;19.61;50.52
55486;BME280;49383;-25.924;28.194;2023-04-06T02:39:03;85419.47;;;19.77;49.62
55486;BME280;49383;-25.924;28.194;2023-04-06T02:41:28;85420.57;;;19.91;47.79
55486;BME280;49383;-25.924;28.194;2023-04-06T02:43:54;85419.99;;;20.17;46.88
55486;BME280;49383;-25.924;28.194;2023-04-06T02:46:18;85420.22;;;19.85;49.50
55486;BME280;49383;-25.924;28.194;2023-04-06T02:48:43;85416.67;;;20.04;51.11
55486;BME280;49383;-25.924;28.194;2023-04-06T02:51:08;85419.19;;;19.48;51.30
55486;BME280;49383;-25.924;28.194;2023-04-06T02:53:34;85420.28;;;19.69;50.67
55486;BME280;49383;-25.924;28.194;2023-04-06T02:55:59;85422.02;;;19.98;50.02
55486;BME280;49383;-25.924;28.194;2023-04-06T02:58:24;85423.21;;;19.46;49.99
55486;BME280;49383;-25.924;28.194;2023-04-06T03:00:49;85419.78;;;20.01;45.76
55486;BME280;49383;-25.924;28.194;2023-04-06T03:03:14;85424.79;;;19.75;49.07
55486;BME280;49383;-25.924;28.194;2023-04-06T03:05:39;85426.61;;;19.40;50.92
55486;BME280;49383;-25.924;28.194;2023-04-06T03:08:04;85429.94;;;19.28;51.62
55486;BME280;49383;-25.924;28.194;2023-04-06T03:10:29;85431.07;;;19.59;50.83
55486;BME280;49383;-25.924;28.194;2023-04-06T03:12:54;85433.49;;;19.51;50.38
55486;BME280;49383;-25.924;28.194;2023-04-06T03:15:19;85430.64;;;19.63;49.60
55486;BME280;49383;-25.924;28.194;2023-04-06T03:17:44;85432.24;;;20.09;46.75
55486;BME280;49383;-25.924;28.194;2023-04-06T03:20:10;85436.13;;;19.96;48.40
55486;BME280;49383;-25.924;28.194;2023-04-06T03:22:34;85436.93;;;19.81;50.39
55486;BME280;49383;-25.924;28.194;2023-04-06T03:24:59;85443.37;;;19.41;51.20
55486;BME280;49383;-25.924;28.194;2023-04-06T03:27:24;85440.40;;;19.59;50.60
55486;BME280;49383;-25.924;28.194;2023-04-06T03:29:49;85439.75;;;19.44;50.33
55486;BME280;49383;-25.924;28.194;2023-04-06T03:32:14;85437.05;;;19.54;49.61
55486;BME280;49383;-25.924;28.194;2023-04-06T03:34:39;85437.96;;;19.92;45.23
55486;BME280;49383;-25.924;28.194;2023-04-06T03:37:05;85445.26;;;19.87;48.49
55486;BME280;49383;-25.924;28.194;2023-04-06T03:39:30;85446.30;;;19.64;50.19
55486;BME280;49383;-25.924;28.194;2023-04-06T03:41:55;85446.95;;;19.52;50.96
55486;BME280;49383;-25.924;28.194;2023-04-06T03:44:20;85451.74;;;19.51;50.73
55486;BME280;49383;-25.924;28.194;2023-04-06T03:46:45;85450.62;;;19.46;50.27
55486;BME280;49383;-25.924;28.194;2023-04-06T03:49:10;85451.91;;;19.76;49.62
55486;BME280;49383;-25.924;28.194;2023-04-06T03:51:35;85451.50;;;19.96;46.69
55486;BME280;49383;-25.924;28.194;2023-04-06T03:54:00;85455.82;;;19.71;49.54
55486;BME280;49383;-25.924;28.194;2023-04-06T03:56:25;85462.06;;;19.51;50.76
55486;BME280;49383;-25.924;28.194;2023-04-06T03:58:50;85463.69;;;19.42;50.74
55486;BME280;49383;-25.924;28.194;2023-04-06T04:01:15;85460.25;;;19.79;49.93
55486;BME280;49383;-25.924;28.194;2023-04-06T04:03:40;85461.10;;;19.76;49.57
55486;BME280;49383;-25.924;28.194;2023-04-06T04:06:05;85457.93;;;19.60;45.74
55486;BME280;49383;-25.924;28.194;2023-04-06T04:08:30;85455.67;;;20.08;48.00
55486;BME280;49383;-25.924;28.194;2023-04-06T04:10:56;85459.68;;;19.97;49.66
55486;BME280;49383;-25.924;28.194;2023-04-06T04:13:21;85459.17;;;19.69;49.21
55486;BME280;49383;-25.924;28.194;2023-04-06T04:15:46;85458.99;;;19.81;48.42
55486;BME280;49383;-25.924;28.194;2023-04-06T04:18:12;85459.11;;;19.66;45.53
55486;BME280;49383;-25.924;28.194;2023-04-06T04:20:38;85462.61;;;19.85;46.83
55486;BME280;49383;-25.924;28.194;2023-04-06T04:23:03;85466.59;;;19.70;49.50
55486;BME280;49383;-25.924;28.194;2023-04-06T04:25:29;85465.90;;;19.80;50.84
55486;BME280;49383;-25.924;28.194;2023-04-06T04:27:54;85466.09;;;19.22;50.59
55486;BME280;49383;-25.924;28.194;2023-04-06T04:30:20;85465.50;;;19.42;50.16
55486;BME280;49383;-25.924;28.194;2023-04-06T04:32:45;85465.39;;;19.65;47.05
55486;BME280;49383;-25.924;28.194;2023-04-06T04:35:10;85461.04;;;19.81;47.62
55486;BME280;49383;-25.924;28.194;2023-04-06T04:37:36;85464.24;;;19.46;49.93
55486;BME280;49383;-25.924;28.194;2023-04-06T04:40:01;85465.32;;;19.76;50.91
55486;BME280;49383;-25.924;28.194;2023-04-06T04:42:26;85464.61;;;19.25;51.03
55486;BME280;49383;-25.924;28.194;2023-04-06T04:44:51;85456.97;;;19.92;46.22
55486;BME280;49383;-25.924;28.194;2023-04-06T04:47:16;85462.33;;;19.74;48.88
55486;BME280;49383;-25.924;28.194;2023-04-06T04:49:41;85463.17;;;19.56;50.98
55486;BME280;49383;-25.924;28.194;2023-04-06T04:52:07;85471.80;;;19.66;52.23
55486;BME280;49383;-25.924;28.194;2023-04-06T04:54:32;85469.71;;;19.80;52.64
55486;BME280;49383;-25.924;28.194;2023-04-06T04:56:57;85467.31;;;20.07;49.02
55486;BME280;49383;-25.924;28.194;2023-04-06T04:59:24;85470.32;;;19.74;50.51
55486;BME280;49383;-25.924;28.194;2023-04-06T05:01:48;85470.91;;;19.82;54.42
55486;BME280;49383;-25.924;28.194;2023-04-06T05:04:14;85472.59;;;19.79;56.59
55486;BME280;49383;-25.924;28.194;2023-04-06T05:06:40;85471.46;;;20.21;55.00
55486;BME280;49383;-25.924;28.194;2023-04-06T05:09:05;85474.77;;;19.89;52.73
55486;BME280;49383;-25.924;28.194;2023-04-06T05:11:30;85481.07;;;20.33;51.74
55486;BME280;49383;-25.924;28.194;2023-04-06T05:13:55;85483.10;;;20.77;51.67
55486;BME280;49383;-25.924;28.194;2023-04-06T05:16:20;85486.79;;;20.65;51.46
55486;BME280;49383;-25.924;28.194;2023-04-06T05:18:45;85490.88;;;20.41;51.70
55486;BME280;49383;-25.924;28.194;2023-04-06T05:21:11;85488.34;;;20.72;50.39
55486;BME280;49383;-25.924;28.194;2023-04-06T05:23:35;85488.32;;;20.45;48.20
55486;BME280;49383;-25.924;28.194;2023-04-06T05:26:00;85490.33;;;20.97;47.32
55486;BME280;49383;-25.924;28.194;2023-04-06T05:28:26;85492.02;;;21.20;47.00
55486;BME280;49383;-25.924;28.194;2023-04-06T05:30:52;85491.36;;;20.85;46.71
55486;BME280;49383;-25.924;28.194;2023-04-06T05:33:16;85492.32;;;20.75;45.96
55486;BME280;49383;-25.924;28.194;2023-04-06T05:35:41;85491.50;;;20.89;45.38
55486;BME280;49383;-25.924;28.194;2023-04-06T05:38:08;85489.78;;;20.84;45.08
55486;BME280;49383;-25.924;28.194;2023-04-06T05:40:33;85489.92;;;20.95;44.52
55486;BME280;49383;-25.924;28.194;2023-04-06T05:42:58;85493.69;;;21.08;44.37
55486;BME280;49383;-25.924;28.194;2023-04-06T05:45:23;85494.20;;;21.05;44.14
55486;BME280;49383;-25.924;28.194;2023-04-06T05:47:48;85494.62;;;20.80;43.68
55486;BME280;49383;-25.924;28.194;2023-04-06T05:50:14;85495.77;;;21.31;43.00
55486;BME280;49383;-25.924;28.194;2023-04-06T05:52:39;85494.06;;;20.95;42.68
55486;BME280;49383;-25.924;28.194;2023-04-06T05:55:05;85497.20;;;21.12;42.17
55486;BME280;49383;-25.924;28.194;2023-04-06T05:57:29;85501.73;;;21.21;42.14
55486;BME280;49383;-25.924;28.194;2023-04-06T05:59:54;85504.06;;;21.30;41.26
55486;BME280;49383;-25.924;28.194;2023-04-06T06:02:20;85504.45;;;21.29;42.65
55486;BME280;49383;-25.924;28.194;2023-04-06T06:04:45;85506.16;;;21.37;42.94
55486;BME280;49383;-25.924;28.194;2023-04-06T06:07:10;85506.61;;;21.34;44.13
55486;BME280;49383;-25.924;28.194;2023-04-06T06:09:35;85509.17;;;21.03;45.18
55486;BME280;49383;-25.924;28.194;2023-04-06T06:12:01;85508.97;;;21.16;44.14
55486;BME280;49383;-25.924;28.194;2023-04-06T06:14:25;85505.99;;;21.26;43.75
55486;BME280;49383;-25.924;28.194;2023-04-06T06:16:50;85508.08;;;21.17;43.26
55486;BME280;49383;-25.924;28.194;2023-04-06T06:19:15;85508.61;;;21.67;43.07
55486;BME280;49383;-25.924;28.194;2023-04-06T06:21:40;85511.18;;;21.60;43.08
55486;BME280;49383;-25.924;28.194;2023-04-06T06:24:06;85511.87;;;21.19;42.94
55486;BME280;49383;-25.924;28.194;2023-04-06T06:26:30;85511.53;;;21.38;42.77
55486;BME280;49383;-25.924;28.194;2023-04-06T06:28:55;85510.10;;;21.54;41.88
55486;BME280;49383;-25.924;28.194;2023-04-06T06:31:20;85511.91;;;21.24;41.17
55486;BME280;49383;-25.924;28.194;2023-04-06T06:33:45;85513.33;;;21.43;41.28
55486;BME280;49383;-25.924;28.194;2023-04-06T06:36:10;85514.40;;;21.38;41.39
55486;BME280;49383;-25.924;28.194;2023-04-06T06:38:35;85516.48;;;21.39;41.38
55486;BME280;49383;-25.924;28.194;2023-04-06T06:41:00;85518.31;;;21.80;41.14
55486;BME280;49383;-25.924;28.194;2023-04-06T06:43:26;85519.13;;;21.35;40.40
55486;BME280;49383;-25.924;28.194;2023-04-06T06:45:51;85519.84;;;21.37;40.38
55486;BME280;49383;-25.924;28.194;2023-04-06T06:48:15;85520.47;;;21.33;40.49
55486;BME280;49383;-25.924;28.194;2023-04-06T06:50:41;85522.41;;;21.61;40.06
55486;BME280;49383;-25.924;28.194;2023-04-06T06:53:06;85521.50;;;21.28;39.25
55486;BME280;49383;-25.924;28.194;2023-04-06T06:55:31;85522.09;;;21.23;39.78
55486;BME280;49383;-25.924;28.194;2023-04-06T06:57:57;85523.82;;;21.65;38.63
55486;BME280;49383;-25.924;28.194;2023-04-06T07:00:21;85527.20;;;21.55;39.27
55486;BME280;49383;-25.924;28.194;2023-04-06T07:02:46;85525.81;;;21.42;39.37
55486;BME280;49383;-25.924;28.194;2023-04-06T07:05:11;85525.89;;;21.56;38.84
55486;BME280;49383;-25.924;28.194;2023-04-06T07:07:36;85526.70;;;21.98;38.95
55486;BME280;49383;-25.924;28.194;2023-04-06T07:10:01;85524.82;;;21.54;39.40
55486;BME280;49383;-25.924;28.194;2023-04-06T07:12:26;85523.78;;;21.65;38.88
55486;BME280;49383;-25.924;28.194;2023-04-06T07:14:51;85522.27;;;21.63;39.13
55486;BME280;49383;-25.924;28.194;2023-04-06T07:17:16;85517.31;;;21.68;38.81
55486;BME280;49383;-25.924;28.194;2023-04-06T07:19:41;85518.81;;;21.52;38.59
55486;BME280;49383;-25.924;28.194;2023-04-06T07:22:06;85517.07;;;21.43;37.89
55486;BME280;49383;-25.924;28.194;2023-04-06T07:24:31;85515.89;;;21.58;37.84
55486;BME280;49383;-25.924;28.194;2023-04-06T07:26:57;85515.34;;;22.15;38.14
55486;BME280;49383;-25.924;28.194;2023-04-06T07:29:21;85512.34;;;21.55;38.27
55486;BME280;49383;-25.924;28.194;2023-04-06T07:31:47;85512.16;;;22.02;37.55
55486;BME280;49383;-25.924;28.194;2023-04-06T07:34:12;85512.35;;;21.85;37.84
55486;BME280;49383;-25.924;28.194;2023-04-06T07:36:37;85512.75;;;21.71;38.32
55486;BME280;49383;-25.924;28.194;2023-04-06T07:39:02;85516.47;;;21.81;38.45
55486;BME280;49383;-25.924;28.194;2023-04-06T07:41:27;85516.59;;;21.58;38.34
55486;BME280;49383;-25.924;28.194;2023-04-06T07:43:52;85512.20;;;21.84;38.43
55486;BME280;49383;-25.924;28.194;2023-04-06T07:46:17;85510.45;;;21.72;38.44
55486;BME280;49383;-25.924;28.194;2023-04-06T07:48:42;85504.69;;;21.88;38.64
55486;BME280;49383;-25.924;28.194;2023-04-06T07:51:07;85502.58;;;21.61;38.83
55486;BME280;49383;-25.924;28.194;2023-04-06T07:53:32;85505.25;;;21.65;38.48
55486;BME280;49383;-25.924;28.194;2023-04-06T07:55:59;85499.09;;;21.49;37.96
55486;BME280;49383;-25.924;28.194;2023-04-06T07:58:22;85499.29;;;21.84;36.80
55486;BME280;49383;-25.924;28.194;2023-04-06T08:00:47;85497.64;;;22.14;37.12
55486;BME280;49383;-25.924;28.194;2023-04-06T08:03:12;85496.19;;;21.98;37.52
55486;BME280;49383;-25.924;28.194;2023-04-06T08:05:37;85494.16;;;21.69;37.10
55486;BME280;49383;-25.924;28.194;2023-04-06T08:08:02;85490.70;;;21.78;37.70
55486;BME280;49383;-25.924;28.194;2023-04-06T08:10:27;85494.04;;;21.62;37.59
55486;BME280;49383;-25.924;28.194;2023-04-06T08:12:53;85490.35;;;21.65;37.38
55486;BME280;49383;-25.924;28.194;2023-04-06T08:15:18;85487.96;;;21.71;36.40
55486;BME280;49383;-25.924;28.194;2023-04-06T08:17:43;85490.59;;;21.49;35.09
55486;BME280;49383;-25.924;28.194;2023-04-06T08:20:09;85490.58;;;21.74;35.12
55486;BME280;49383;-25.924;28.194;2023-04-06T08:22:33;85485.80;;;22.02;35.53
55486;BME280;49383;-25.924;28.194;2023-04-06T08:24:58;85482.65;;;22.05;36.03
55486;BME280;49383;-25.924;28.194;2023-04-06T08:27:23;85477.57;;;22.00;36.13
55486;BME280;49383;-25.924;28.194;2023-04-06T08:29:50;85481.99;;;21.91;36.03
55486;BME280;49383;-25.924;28.194;2023-04-06T08:32:13;85478.12;;;22.27;36.33
55486;BME280;49383;-25.924;28.194;2023-04-06T08:34:39;85476.12;;;22.03;36.21
55486;BME280;49383;-25.924;28.194;2023-04-06T08:37:04;85473.50;;;21.96;36.60
55486;BME280;49383;-25.924;28.194;2023-04-06T08:39:29;85478.65;;;21.83;37.02
55486;BME280;49383;-25.924;28.194;2023-04-06T08:41:54;85468.71;;;21.94;37.07
55486;BME280;49383;-25.924;28.194;2023-04-06T08:44:19;85466.33;;;21.88;37.36
55486;BME280;49383;-25.924;28.194;2023-04-06T08:46:44;85466.71;;;21.50;37.69
55486;BME280;49383;-25.924;28.194;2023-04-06T08:49:09;85461.13;;;22.04;36.25
55486;BME280;49383;-25.924;28.194;2023-04-06T08:51:36;85457.61;;;21.88;36.30
55486;BME280;49383;-25.924;28.194;2023-04-06T08:54:00;85458.77;;;21.93;36.25
55486;BME280;49383;-25.924;28.194;2023-04-06T08:56:26;85457.99;;;21.93;36.31
55486;BME280;49383;-25.924;28.194;2023-04-06T08:58:50;85450.48;;;21.75;36.15
55486;BME280;49383;-25.924;28.194;2023-04-06T09:01:15;85448.43;;;21.81;36.35
55486;BME280;49383;-25.924;28.194;2023-04-06T09:03:40;85443.17;;;21.81;36.31
55486;BME280;49383;-25.924;28.194;2023-04-06T09:06:05;85441.40;;;21.66;36.09
55486;BME280;49383;-25.924;28.194;2023-04-06T09:08:29;85440.50;;;21.76;36.66
55486;BME280;49383;-25.924;28.194;2023-04-06T09:10:54;85435.74;;;22.02;36.61
55486;BME280;49383;-25.924;28.194;2023-04-06T09:13:19;85430.10;;;22.11;36.67
55486;BME280;49383;-25.924;28.194;2023-04-06T09:15:44;85429.29;;;21.99;36.97
55486;BME280;49383;-25.924;28.194;2023-04-06T09:18:09;85427.39;;;22.02;37.06
55486;BME280;49383;-25.924;28.194;2023-04-06T09:20:35;85421.34;;;22.09;37.10
55486;BME280;49383;-25.924;28.194;2023-04-06T09:22:59;85416.34;;;22.10;37.19
55486;BME280;49383;-25.924;28.194;2023-04-06T09:25:25;85415.75;;;21.99;37.40
55486;BME280;49383;-25.924;28.194;2023-04-06T09:30:15;85405.19;;;21.31;37.29
55486;BME280;49383;-25.924;28.194;2023-04-06T09:32:47;85400.70;;;21.78;37.22
55486;BME280;49383;-25.924;28.194;2023-04-06T09:35:08;85400.89;;;22.08;37.22
55486;BME280;49383;-25.924;28.194;2023-04-06T09:37:30;85397.54;;;21.91;37.47
55486;BME280;49383;-25.924;28.194;2023-04-06T09:40:02;85392.13;;;21.94;37.48
55486;BME280;49383;-25.924;28.194;2023-04-06T09:42:24;85390.07;;;21.76;37.46
55486;BME280;49383;-25.924;28.194;2023-04-06T09:44:45;85387.40;;;21.91;37.37
55486;BME280;49383;-25.924;28.194;2023-04-06T09:47:10;85388.82;;;21.84;37.54
55486;BME280;49383;-25.924;28.194;2023-04-06T09:49:35;85381.08;;;21.88;37.52
55486;BME280;49383;-25.924;28.194;2023-04-06T09:52:03;85372.23;;;21.71;37.43
55486;BME280;49383;-25.924;28.194;2023-04-06T09:54:28;85367.22;;;21.75;37.71
55486;BME280;49383;-25.924;28.194;2023-04-06T09:56:55;85360.15;;;21.96;37.77
55486;BME280;49383;-25.924;28.194;2023-04-06T09:59:21;85357.18;;;21.97;37.85
55486;BME280;49383;-25.924;28.194;2023-04-06T10:01:40;85352.96;;;22.07;37.70
55486;BME280;49383;-25.924;28.194;2023-04-06T10:04:17;85350.36;;;22.00;37.89
55486;BME280;49383;-25.924;28.194;2023-04-06T10:06:32;85351.58;;;21.63;39.01
55486;BME280;49383;-25.924;28.194;2023-04-06T10:08:57;85343.18;;;22.07;38.94
55486;BME280;49383;-25.924;28.194;2023-04-06T10:11:21;85339.06;;;21.87;37.27
55486;BME280;49383;-25.924;28.194;2023-04-06T10:13:47;85336.64;;;22.01;36.95
55486;BME280;49383;-25.924;28.194;2023-04-06T10:16:13;85325.89;;;20.46;36.61
55486;BME280;49383;-25.924;28.194;2023-04-06T10:18:37;85322.76;;;22.50;36.20
55486;BME280;49383;-25.924;28.194;2023-04-06T10:21:06;85315.63;;;22.69;36.54
55486;BME280;49383;-25.924;28.194;2023-04-06T10:23:32;85311.40;;;22.38;36.96
55486;BME280;49383;-25.924;28.194;2023-04-06T10:25:56;85308.96;;;22.29;37.09
55486;BME280;49383;-25.924;28.194;2023-04-06T10:28:20;85310.59;;;22.48;37.16
55486;BME280;49383;-25.924;28.194;2023-04-06T10:30:43;85305.40;;;22.20;38.53
55486;BME280;49383;-25.924;28.194;2023-04-06T10:33:14;85300.62;;;22.30;40.66
55486;BME280;49383;-25.924;28.194;2023-04-06T10:35:37;85297.37;;;21.97;41.67
55486;BME280;49383;-25.924;28.194;2023-04-06T10:38:03;85294.76;;;22.02;42.71
55486;BME280;49383;-25.924;28.194;2023-04-06T10:40:23;85295.21;;;22.16;43.43
55486;BME280;49383;-25.924;28.194;2023-04-06T10:42:47;85291.73;;;22.07;41.82
55486;BME280;49383;-25.924;28.194;2023-04-06T10:45:19;85289.16;;;21.82;39.91
55486;BME280;49383;-25.924;28.194;2023-04-06T10:47:40;85283.48;;;21.69;42.27
55486;BME280;49383;-25.924;28.194;2023-04-06T10:50:02;85278.89;;;21.99;43.61
55486;BME280;49383;-25.924;28.194;2023-04-06T10:52:27;85276.21;;;22.06;44.50
55486;BME280;49383;-25.924;28.194;2023-04-06T10:54:53;85271.74;;;21.68;45.01
55486;BME280;49383;-25.924;28.194;2023-04-06T10:57:17;85267.55;;;21.72;42.33
55486;BME280;49383;-25.924;28.194;2023-04-06T10:59:43;85267.83;;;21.77;41.31
55486;BME280;49383;-25.924;28.194;2023-04-06T11:02:07;85265.21;;;21.76;43.54
55486;BME280;49383;-25.924;28.194;2023-04-06T11:04:32;85259.69;;;21.75;44.73
55486;BME280;49383;-25.924;28.194;2023-04-06T11:06:57;85259.77;;;21.77;45.37
55486;BME280;49383;-25.924;28.194;2023-04-06T11:09:26;85257.99;;;21.94;44.43
55486;BME280;49383;-25.924;28.194;2023-04-06T11:11:47;85253.54;;;22.21;41.26
55486;BME280;49383;-25.924;28.194;2023-04-06T11:14:12;85250.55;;;21.98;43.34
55486;BME280;49383;-25.924;28.194;2023-04-06T11:16:37;85248.27;;;21.74;44.80
55486;BME280;49383;-25.924;28.194;2023-04-06T11:19:04;85244.72;;;21.53;45.26
55486;BME280;49383;-25.924;28.194;2023-04-06T11:21:33;85241.95;;;22.04;45.46
55486;BME280;49383;-25.924;28.194;2023-04-06T11:23:52;85238.99;;;21.98;42.39
55486;BME280;49383;-25.924;28.194;2023-04-06T11:26:17;85232.80;;;21.85;43.07
55486;BME280;49383;-25.924;28.194;2023-04-06T11:28:43;85233.64;;;21.98;44.52
55486;BME280;49383;-25.924;28.194;2023-04-06T11:31:07;85227.15;;;21.53;45.51
55486;BME280;49383;-25.924;28.194;2023-04-06T11:33:36;85225.31;;;21.78;46.18
55486;BME280;49383;-25.924;28.194;2023-04-06T11:35:58;85224.42;;;22.08;43.66
55486;BME280;49383;-25.924;28.194;2023-04-06T11:38:22;85222.11;;;22.02;42.02
55486;BME280;49383;-25.924;28.194;2023-04-06T11:40:49;85218.08;;;21.54;44.16
55486;BME280;49383;-25.924;28.194;2023-04-06T11:43:12;85207.10;;;21.72;45.29
55486;BME280;49383;-25.924;28.194;2023-04-06T11:45:41;85206.87;;;21.72;46.09
55486;BME280;49383;-25.924;28.194;2023-04-06T11:48:02;85206.30;;;21.79;46.09
55486;BME280;49383;-25.924;28.194;2023-04-06T11:50:32;85204.02;;;21.73;42.96
55486;BME280;49383;-25.924;28.194;2023-04-06T11:52:58;85205.39;;;21.70;43.63
55486;BME280;49383;-25.924;28.194;2023-04-06T11:55:19;85202.62;;;21.40;45.13
55486;BME280;49383;-25.924;28.194;2023-04-06T11:57:44;85199.68;;;21.52;46.17
