sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:01:22;58;15;;147;151375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:03:52;65;15;;163;149440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:06:22;69;15;;174;150839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:08:52;62;15;;157;149694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:11:22;73;15;;183;150071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:13:53;71;15;;180;150542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:16:23;65;15;;165;150079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:18:53;64;15;;162;150113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:21:23;66;15;;165;149112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:23:53;66;15;;166;150624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:26:23;64;15;;163;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:28:53;59;15;;149;149430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:31:24;58;15;;147;149615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:33:54;61;15;;156;151029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:36:24;58;15;;145;148892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:38:54;70;15;;177;151595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:41:24;59;15;;148;149786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:43:56;67;15;;170;151114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:46:25;59;15;;149;149732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:48:56;64;15;;161;149250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:51:27;66;15;;167;151093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:53:56;63;15;;159;151233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:56:26;61;15;;155;150219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T00:58:57;71;15;;179;149394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:01:28;61;15;;154;150097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:03:57;65;15;;164;150640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:06:27;66;15;;166;150598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:08:57;69;15;;170;147703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:11:27;59;15;;151;152025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:13:58;67;15;;167;149477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:16:28;70;15;;179;151319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:18:58;59;15;;149;150209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:21:28;61;15;;155;150098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:23:58;60;15;;152;149814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:26:29;67;15;;167;149277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:28:59;63;15;;160;150374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:31:29;57;15;;146;151336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:33:59;52;15;;130;149965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:36:30;62;15;;156;150282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:39:00;63;15;;158;148775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:41:29;71;15;;179;151171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:43:59;63;15;;156;148306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:46:30;67;15;;169;149208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:49:05;60;15;;151;150478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:51:30;57;15;;145;152032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:54:00;61;15;;156;151393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:56:31;64;15;;161;150245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T01:59:01;59;15;;148;149627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:01:31;57;15;;143;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:04:01;59;15;;149;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:06:32;61;15;;153;150017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:09:02;70;16;;178;151091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:11:33;70;15;;176;150031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:14:03;62;15;;157;149735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:16:33;62;15;;153;146298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:19:03;60;15;;156;154332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:21:34;62;15;;156;148886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:24:04;65;15;;167;152017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:26:35;62;15;;157;151254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:29:06;65;15;;163;150353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:31:36;62;15;;156;150792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:34:07;55;15;;140;150186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:36:36;54;15;;136;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:39:06;63;15;;156;148488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:41:37;65;15;;163;150398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:44:07;61;15;;153;150064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:46:38;69;15;;176;152281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:49:08;63;15;;159;149401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:51:38;56;15;;143;151224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:54:08;60;15;;151;149834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:56:38;62;15;;157;149864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T02:59:08;56;15;;141;150295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:01:39;57;15;;142;147688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:04:09;58;15;;149;152710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:06:39;62;15;;155;149769
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:09:09;50;15;;126;150441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:11:39;66;15;;165;149534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:14:10;60;15;;153;150934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:16:40;74;15;;183;147287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:19:10;59;15;;152;153443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:21:41;64;15;;160;148836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:24:11;65;15;;166;151826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:26:41;61;15;;154;149597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:29:12;70;15;;178;151127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:31:42;73;15;;183;149653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:34:12;54;15;;136;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:36:42;54;15;;137;150851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:39:12;64;15;;160;149534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:41:43;50;15;;126;150469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:44:12;70;15;;172;147428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:46:42;64;15;;164;151954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:49:13;62;15;;158;151131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:51:43;58;15;;147;149890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:54:13;59;15;;148;149971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:56:43;57;15;;142;149270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T03:59:13;65;15;;165;151258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:01:44;57;15;;143;149484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:04:14;64;15;;161;150737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:06:44;62;15;;157;150510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:09:14;62;15;;156;149275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:11:45;56;16;;141;151019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:14:15;73;15;;185;150790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:16:45;51;15;;130;150316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:19:16;53;15;;134;149304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:21:46;57;15;;139;144306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:24:16;56;15;;147;157373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:26:47;58;15;;148;150626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:29:17;62;15;;156;149041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:31:47;64;15;;162;150733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:34:17;61;15;;154;149384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:36:48;60;15;;153;150952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:39:18;58;15;;146;149654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:41:48;66;15;;167;150124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:44:18;63;15;;157;149298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:46:49;60;15;;151;149307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:49:19;63;15;;162;153108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:51:52;58;15;;146;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:54:19;58;15;;147;150188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:56:50;68;15;;170;149458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T04:59:20;58;15;;147;150155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:01:50;58;15;;148;150907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:04:21;58;15;;146;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:07:04;56;15;;142;149925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:09:22;60;15;;151;150294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:11:52;52;15;;134;151755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:14:23;66;15;;164;147377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:16:53;56;15;;145;153065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:19:24;68;15;;172;151579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:21:54;65;15;;164;149584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:24:26;60;15;;152;150452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:26:55;59;15;;150;150550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:29:26;64;15;;161;150732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:31:56;52;16;;133;150926
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:34:27;59;15;;148;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:36:57;70;15;;175;149437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:39:27;59;15;;146;146213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:41:57;61;15;;158;155060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:44:28;60;15;;151;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:46:58;67;15;;169;149485
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:49:28;70;15;;178;150810
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:51:58;57;15;;141;148345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:54:28;59;15;;151;152317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:56:58;62;15;;155;149613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T05:59:31;52;15;;131;150613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:02:01;64;15;;163;150580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:04:30;63;15;;160;150150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:07:00;60;15;;152;150393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:09:30;57;15;;144;150875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:12:00;65;15;;164;149694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:14:30;50;15;;126;149156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:17:01;64;15;;162;151241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:19:31;72;15;;178;147768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:22:03;53;15;;135;151501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:24:32;59;15;;149;151154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:27:02;55;15;;139;151576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:29:33;63;15;;159;149562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:32:03;60;15;;151;150495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:34:34;64;15;;161;149384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:37:05;59;15;;151;151785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:39:34;67;15;;167;149061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:42:04;58;15;;143;147398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:44:34;60;15;;155;153942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:47:04;70;15;;175;149357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:49:34;66;15;;167;150884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:52:05;58;15;;146;149836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:54:35;64;15;;161;148760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:57:05;65;15;;162;148388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T06:59:35;66;15;;170;153560
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:02:05;68;15;;171;150118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:04:36;66;15;;167;150709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:07:06;61;15;;154;149400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:09:36;64;15;;162;150078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:12:06;66;15;;168;150560
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:14:37;56;15;;141;149933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:17:07;63;15;;159;150978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:19:37;63;15;;158;148230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:22:07;61;15;;156;151644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:24:38;57;16;;144;150855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:27:08;65;15;;163;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:29:39;65;15;;163;149858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:32:09;71;15;;178;149819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:34:39;61;15;;155;151005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:37:09;59;15;;147;148200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:39:39;64;15;;163;150652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:42:09;56;15;;142;151044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:44:39;70;15;;177;150774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:47:09;66;15;;162;146041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:49:40;61;15;;159;154070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:52:10;56;15;;141;150046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:54:40;56;15;;141;150460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:57:11;57;15;;143;149053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T07:59:41;62;15;;157;150335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:02:11;57;15;;146;151402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:04:41;63;15;;158;148574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:07:11;66;15;;168;151853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:09:41;65;15;;164;149829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:12:11;64;15;;161;149923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:14:41;60;15;;151;149139
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:17:12;64;15;;159;148093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:19:42;60;15;;154;153325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:22:12;61;15;;151;147753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:24:42;60;15;;152;150327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:27:15;59;15;;150;152103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:29:42;62;15;;153;148035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:32:12;66;16;;169;152417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:34:42;67;16;;169;150084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:37:13;67;16;;170;151115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:39:43;68;17;;170;148654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:42:19;61;16;;155;151452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:44:44;67;17;;168;148837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:47:14;65;15;;167;151859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:49:45;60;16;;152;150470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:52:17;65;16;;164;150536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:54:46;70;17;;176;148899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:57:17;62;16;;158;151823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T08:59:48;57;16;;146;151329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:02:19;68;16;;169;148126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:04:49;51;16;;132;152563
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:07:19;56;16;;139;147742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:09:49;58;16;;149;152964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:12:25;61;18;;152;149079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:14:50;67;17;;170;150581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:17:24;62;18;;156;150579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:19:51;47;16;;119;149455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:22:21;57;15;;147;152361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:24:53;59;16;;149;149637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:27:35;64;16;;163;151381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:30:01;62;16;;157;150311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:32:24;63;16;;160;150599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:34:54;70;16;;177;150628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:37:27;58;15;;147;151149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:40:01;55;15;;140;150930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:42:26;64;15;;161;149402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:44:56;64;15;;161;150850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:47:27;69;15;;174;150421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:50:00;63;15;;157;148515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:52:30;55;15;;140;152024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:54:59;65;15;;163;149002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T09:57:40;59;15;;150;151562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:00:03;73;15;;182;149095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:02:45;73;15;;188;152790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:05:13;65;15;;164;150620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:07:31;63;15;;159;150122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:10:01;65;15;;164;149260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:12:31;63;16;;158;150080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:15:01;61;15;;156;151536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:17:32;67;15;;169;150858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:20:11;75;16;;187;149278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:22:36;69;16;;175;150192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:25:04;74;17;;188;151634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:27:35;66;17;;166;150752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:30:07;77;18;;196;151394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:32:37;67;17;;170;150322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:35:07;71;18;;179;149917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:37:47;70;18;;178;150907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:40:17;65;17;;164;150073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:42:38;78;19;;197;151294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:45:18;69;19;;174;149186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:47:39;61;17;;155;151535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:50:10;60;16;;151;150369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:52:40;65;17;;163;150334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:55:11;65;18;;163;149184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T10:57:40;68;18;;173;151539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T11:00:11;68;18;;171;150797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T11:02:41;70;19;;173;147095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T11:05:12;62;17;;158;151912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T11:07:42;57;17;;146;152306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-06T11:10:20;70;18;;177;150812
