sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2023-04-06T00:02:06;61.91;49.60;72.61;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:04:36;58.05;48.71;68.81;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:07:05;51.08;48.57;60.23;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:09:37;51.08;48.76;57.65;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:12:07;51.26;48.62;57.86;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:14:36;50.66;48.50;57.28;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:17:06;50.94;48.39;57.16;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:19:36;50.82;48.41;57.51;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:22:05;50.94;48.27;59.55;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:24:37;51.16;48.15;57.34;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:27:06;50.86;48.34;58.10;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:29:36;50.78;48.08;57.78;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:32:05;50.78;48.42;57.72;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:34:34;50.84;48.39;56.52;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:37:03;50.93;48.37;59.00;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:39:33;50.90;48.26;60.33;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:42:11;51.00;48.36;58.11;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:44:41;50.74;48.50;57.75;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:47:11;51.11;48.63;58.88;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:49:40;55.49;48.34;66.95;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:52:09;59.92;48.42;73.27;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:54:39;51.11;48.47;69.05;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:57:13;51.80;48.59;59.28;;
73663;Laerm;61956;52.540;13.382;2023-04-06T00:59:44;51.24;48.33;60.60;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:02:14;50.94;48.45;58.86;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:04:48;59.94;48.42;67.04;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:07:27;61.37;56.84;65.87;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:10:06;61.20;49.73;66.70;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:12:39;60.21;48.75;70.09;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:15:19;59.86;48.94;66.35;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:17:51;60.65;49.20;69.91;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:20:21;57.35;48.83;67.18;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:22:53;58.79;49.28;69.98;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:25:23;54.94;49.27;65.50;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:28:05;52.75;49.49;59.85;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:31:08;52.56;49.59;58.81;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:33:48;52.24;49.27;58.16;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:36:21;51.72;48.77;57.67;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:39:02;51.49;48.93;58.13;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:41:35;51.90;48.87;58.14;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:44:05;51.71;48.64;58.10;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:46:34;51.86;48.55;59.87;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:49:05;56.48;48.95;66.67;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:51:37;59.21;49.25;67.11;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:54:13;60.53;49.55;67.57;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:57:05;61.53;50.01;67.11;;
73663;Laerm;61956;52.540;13.382;2023-04-06T01:59:48;61.49;49.63;67.15;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:02:39;61.34;50.18;73.09;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:05:17;61.60;50.48;66.54;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:10:23;55.65;49.60;67.38;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:12:52;53.04;48.82;58.97;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:15:26;54.02;48.56;59.00;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:17:56;54.37;48.66;58.97;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:20:26;53.91;48.56;59.48;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:22:58;52.79;48.32;59.46;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:25:31;51.46;48.31;56.84;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:28:01;51.17;48.40;57.05;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:30:30;51.44;48.49;59.77;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:33:00;52.03;49.04;59.48;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:38:07;55.89;52.30;58.45;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:40:39;55.98;51.04;60.19;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:43:19;55.82;50.82;59.35;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:45:53;56.25;52.24;60.10;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:48:24;56.54;52.34;61.71;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:50:53;56.05;50.95;60.97;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:53:23;56.12;50.78;61.90;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:55:56;55.91;50.48;61.23;;
73663;Laerm;61956;52.540;13.382;2023-04-06T02:58:33;56.63;52.56;62.93;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:01:03;56.57;52.83;62.10;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:03:32;56.35;52.09;62.30;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:06:06;57.32;52.23;63.64;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:08:35;59.07;54.42;66.12;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:13:40;57.35;54.80;63.95;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:16:10;57.27;54.25;64.76;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:18:40;57.77;54.87;64.46;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:21:12;57.47;54.55;63.64;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:23:52;57.67;54.63;63.28;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:26:24;57.70;53.67;63.46;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:28:53;57.71;54.36;63.52;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:31:27;57.85;54.94;64.14;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:34:00;57.35;54.51;62.73;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:36:33;57.20;54.46;61.03;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:39:04;57.38;54.89;61.23;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:41:39;57.26;54.45;60.99;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:44:30;57.59;54.77;61.21;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:47:00;57.77;53.65;65.64;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:49:30;58.60;54.67;65.64;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:52:01;62.22;58.41;64.39;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:54:30;62.34;55.66;66.68;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:57:03;58.59;52.45;68.62;;
73663;Laerm;61956;52.540;13.382;2023-04-06T03:59:32;62.84;59.31;65.36;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:02:02;63.02;59.75;65.54;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:04:31;63.27;59.89;65.93;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:07:00;63.48;59.99;66.25;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:09:30;63.65;59.80;66.07;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:12:02;63.77;59.71;66.56;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:14:32;63.66;59.86;66.41;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:17:01;63.82;55.07;70.54;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:19:31;63.67;52.92;70.76;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:22:00;62.03;50.97;68.33;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:24:33;57.63;54.60;61.90;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:27:05;57.51;53.87;61.85;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:29:35;57.92;54.50;65.14;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:32:08;58.04;50.63;65.57;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:34:38;58.05;52.49;62.86;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:37:12;58.97;52.07;67.13;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:39:51;58.28;54.08;64.32;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:42:23;58.32;54.59;67.26;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:44:56;58.27;54.06;63.53;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:47:33;57.80;50.23;64.71;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:50:06;58.15;54.09;64.41;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:52:39;58.24;50.32;66.19;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:55:15;58.06;54.12;66.46;;
73663;Laerm;61956;52.540;13.382;2023-04-06T04:57:50;58.38;54.04;67.11;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:00:26;57.74;50.89;65.74;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:02:58;56.90;53.30;69.57;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:05:30;57.32;53.25;65.35;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:08:03;57.76;50.81;61.90;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:10:41;56.83;53.58;65.95;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:13:14;58.04;53.17;63.38;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:15:46;58.45;54.40;62.99;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:18:26;58.30;51.39;65.95;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:20:56;57.30;53.86;61.96;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:23:41;57.80;53.78;66.47;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:26:11;57.19;53.76;65.06;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:28:43;57.44;53.35;67.18;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:31:13;56.91;53.75;66.83;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:33:47;56.99;53.89;66.84;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:36:27;56.57;52.68;63.10;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:38:57;56.97;52.66;68.03;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:41:48;56.96;53.26;65.49;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:44:31;56.80;53.20;64.15;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:47:08;56.45;52.83;64.23;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:49:42;57.57;52.92;68.69;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:52:18;56.21;53.22;61.88;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:54:49;56.61;52.57;71.25;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:57:18;56.50;52.87;63.17;;
73663;Laerm;61956;52.540;13.382;2023-04-06T05:59:51;58.67;52.44;65.83;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:02:23;61.25;55.79;65.81;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:04:53;60.17;50.47;67.91;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:07:24;56.27;52.81;61.92;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:09:59;59.32;52.15;68.29;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:12:35;61.10;51.88;74.51;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:15:09;58.87;50.71;67.47;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:17:43;58.38;51.08;70.43;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:20:13;57.13;53.87;65.64;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:22:44;56.66;53.81;66.74;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:25:17;59.57;52.39;67.02;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:27:49;58.36;50.98;66.27;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:30:22;57.58;53.46;64.92;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:32:52;59.64;50.86;65.79;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:35:22;56.36;52.80;66.64;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:37:52;56.30;52.63;65.44;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:40:25;56.48;52.99;73.60;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:42:55;56.99;52.58;65.23;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:45:37;56.25;52.99;63.51;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:48:06;56.22;52.37;63.94;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:50:37;56.41;53.16;68.74;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:53:06;56.18;52.66;62.56;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:55:37;56.72;52.63;64.12;;
73663;Laerm;61956;52.540;13.382;2023-04-06T06:58:06;56.97;52.95;67.98;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:00:39;56.07;52.22;63.97;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:03:08;56.18;51.76;65.68;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:05:38;56.64;53.00;68.53;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:08:07;56.22;52.95;59.28;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:10:36;57.07;52.31;65.68;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:13:06;61.87;56.33;66.27;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:15:38;60.89;50.71;65.79;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:18:07;61.32;55.84;67.24;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:20:37;61.22;55.41;68.68;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:23:06;62.65;55.54;78.72;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:25:36;63.52;54.77;78.30;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:28:05;59.64;54.85;66.70;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:30:36;59.83;54.74;64.37;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:33:09;59.70;53.95;67.90;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:35:39;59.55;54.91;63.86;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:38:08;59.43;54.38;63.88;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:40:39;59.59;55.40;68.31;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:43:08;60.16;52.94;64.18;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:45:38;59.37;53.55;64.68;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:48:10;57.33;54.10;62.84;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:50:40;57.88;53.15;61.97;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:53:10;58.07;54.91;62.26;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:55:39;62.69;52.91;68.76;;
73663;Laerm;61956;52.540;13.382;2023-04-06T07:58:09;62.09;54.25;66.18;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:00:38;63.12;59.99;65.86;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:03:10;63.36;59.94;71.06;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:05:39;61.20;53.71;68.72;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:08:09;56.93;54.15;60.72;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:10:38;59.46;54.23;80.27;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:13:08;57.31;53.67;61.66;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:15:38;57.39;53.84;61.08;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:18:11;57.62;54.39;65.30;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:20:41;57.86;54.29;65.53;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:23:10;59.58;54.65;76.33;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:25:39;56.83;54.26;60.14;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:28:09;56.70;54.27;60.41;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:30:40;56.88;54.64;61.01;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:33:12;57.05;54.33;61.64;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:35:41;56.81;53.66;60.67;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:38:10;56.85;54.58;61.37;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:40:40;57.20;54.14;62.25;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:43:17;58.01;54.32;68.90;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:45:48;58.24;54.10;66.17;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:48:21;61.31;54.70;69.16;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:50:51;63.34;59.87;69.02;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:53:21;63.39;60.13;66.08;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:55:51;63.79;59.46;69.42;;
73663;Laerm;61956;52.540;13.382;2023-04-06T08:58:21;64.05;60.57;70.31;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:00:52;64.02;60.08;66.49;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:03:28;64.12;60.41;67.54;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:05:59;64.19;60.62;67.75;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:08:28;64.19;60.40;67.27;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:10:58;64.48;60.51;67.24;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:13:27;64.47;59.20;67.33;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:16:01;64.33;60.47;66.91;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:18:34;64.51;60.37;67.25;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:21:06;64.76;60.54;68.96;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:23:36;64.66;60.89;68.85;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:26:09;64.55;59.28;70.07;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:28:47;64.56;60.29;67.38;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:31:23;64.86;60.72;78.96;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:33:56;64.82;60.73;67.87;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:36:36;64.49;60.41;67.41;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:39:08;64.81;60.31;67.52;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:41:37;64.79;60.93;69.56;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:44:09;64.68;60.17;67.61;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:46:40;64.77;60.74;69.78;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:49:13;64.92;60.55;67.59;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:51:47;64.74;60.91;67.46;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:54:22;64.83;60.63;67.61;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:56:56;64.73;60.94;67.82;;
73663;Laerm;61956;52.540;13.382;2023-04-06T09:59:39;64.69;60.45;67.43;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:02:24;64.63;60.99;67.57;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:05:07;64.73;60.83;68.20;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:07:41;64.77;60.75;67.79;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:10:12;65.61;60.71;81.58;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:12:45;67.41;60.49;82.56;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:15:16;64.70;60.99;67.39;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:17:45;64.59;60.43;68.68;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:20:25;64.84;60.36;67.48;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:23:04;64.87;60.97;67.84;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:25:35;64.72;59.86;67.69;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:28:07;64.67;60.76;67.48;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:30:43;64.70;60.48;67.53;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:33:18;64.68;60.29;67.74;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:35:51;64.51;60.48;67.61;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:38:33;64.49;60.33;67.51;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:41:07;64.59;60.50;69.13;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:43:38;64.50;60.41;67.28;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:46:09;66.50;60.07;80.57;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:48:41;64.74;60.11;74.74;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:51:17;64.61;60.46;67.47;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:53:48;64.39;60.39;67.50;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:56:22;64.42;61.07;67.30;;
73663;Laerm;61956;52.540;13.382;2023-04-06T10:58:55;64.41;59.88;67.57;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:01:25;64.46;60.86;69.29;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:03:56;64.34;60.44;69.10;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:06:30;64.38;59.99;67.79;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:09:00;65.68;60.50;79.28;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:11:29;64.38;60.34;67.51;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:14:00;64.41;60.82;67.69;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:16:31;64.30;60.33;67.33;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:19:02;64.47;60.94;67.37;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:21:36;64.32;59.84;67.17;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:24:10;64.39;60.25;67.60;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:26:42;64.44;60.64;67.78;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:29:16;64.50;59.93;67.17;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:31:49;64.41;60.43;67.34;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:34:21;64.26;60.45;67.29;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:36:56;64.45;60.26;67.31;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:39:29;64.38;60.46;67.95;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:42:00;64.48;60.47;68.95;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:44:34;64.29;60.88;67.30;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:47:07;64.32;60.27;67.43;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:49:39;64.31;60.40;67.31;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:52:23;64.35;60.75;67.21;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:54:54;64.33;60.54;67.39;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:57:23;64.36;60.72;75.53;;
73663;Laerm;61956;52.540;13.382;2023-04-06T11:59:55;64.12;60.29;66.87;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:02:24;64.27;59.80;67.17;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:04:53;64.34;60.27;67.37;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:07:25;64.22;60.57;70.91;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:09:55;64.28;60.60;67.31;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:12:24;64.50;60.69;72.94;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:14:56;64.17;59.76;67.40;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:17:26;64.27;59.81;66.85;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:19:55;64.08;59.20;68.09;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:22:27;64.19;60.86;66.82;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:24:57;64.22;60.11;67.35;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:27:26;64.19;59.60;67.36;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:29:56;64.22;60.56;67.71;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:32:25;64.32;59.74;67.41;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:34:54;64.38;60.57;67.47;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:37:27;64.22;59.94;68.80;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:39:56;64.20;59.23;69.82;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:42:26;64.23;60.29;67.20;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:44:56;64.23;60.05;67.29;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:47:25;64.24;59.68;66.96;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:49:55;64.17;60.57;67.27;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:52:27;64.13;60.28;67.00;;
73663;Laerm;61956;52.540;13.382;2023-04-06T12:54:58;64.04;60.36;67.10;;
