sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-04-06T00:01:10;47.80;39.71;62.59;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:03:27;49.69;42.96;62.27;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:05:43;45.95;39.78;54.88;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:08:00;48.00;40.12;56.85;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:10:16;47.65;42.46;56.52;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:12:33;48.99;41.22;62.09;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:14:49;48.28;42.85;62.09;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:17:06;47.15;40.80;59.20;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:19:22;47.18;40.58;57.83;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:21:38;46.58;39.33;53.65;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:23:55;47.70;41.20;57.21;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:26:11;48.60;40.46;59.32;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:28:27;47.79;40.14;61.80;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:30:46;48.57;42.08;63.11;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:33:02;47.37;41.99;63.67;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:35:19;47.34;41.21;54.60;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:37:35;45.57;39.35;53.98;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:39:51;46.69;39.43;54.73;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:42:12;46.52;39.85;54.15;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:44:31;48.12;41.08;61.58;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:46:48;46.48;40.82;63.18;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:49:04;46.20;40.22;61.68;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:51:20;48.32;41.35;56.79;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:53:37;47.40;42.23;55.06;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:55:53;46.28;39.46;62.82;;
72415;Laerm;60995;52.154;4.498;2023-04-06T00:58:09;46.12;40.50;62.89;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:00:26;48.36;41.14;62.18;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:02:42;47.04;39.92;63.96;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:05:01;45.26;39.24;53.20;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:07:17;46.39;40.27;62.38;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:09:34;47.16;40.99;54.18;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:11:50;47.70;41.65;55.49;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:14:07;47.51;41.73;62.01;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:16:24;47.90;41.97;62.71;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:18:41;48.08;42.44;62.60;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:20:58;49.15;40.96;60.10;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:23:15;49.49;40.53;59.74;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:25:31;47.53;41.95;64.92;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:27:48;47.04;40.84;60.36;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:30:05;47.23;41.39;61.43;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:32:22;48.07;42.44;61.84;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:34:38;47.00;41.40;62.42;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:36:54;47.68;40.63;55.63;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:39:11;47.36;41.68;54.43;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:41:27;48.31;41.39;57.29;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:43:44;47.05;41.14;53.53;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:46:01;46.85;40.32;62.99;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:48:18;48.40;41.97;62.01;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:50:35;47.11;41.80;62.37;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:52:51;52.24;41.56;70.94;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:55:07;48.42;41.80;62.60;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:57:24;48.59;42.17;60.24;;
72415;Laerm;60995;52.154;4.498;2023-04-06T01:59:41;47.35;41.35;61.72;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:01:57;46.71;40.96;61.18;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:04:14;46.72;41.29;62.18;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:06:30;47.24;40.55;54.44;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:08:47;47.74;41.59;54.03;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:11:03;47.78;41.58;57.60;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:13:20;48.98;43.11;61.43;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:15:36;48.32;41.60;63.34;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:17:53;47.46;41.61;62.28;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:20:09;47.87;42.15;62.76;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:22:26;49.04;42.25;58.38;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:24:42;49.80;43.85;60.46;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:26:59;49.43;44.00;58.02;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:29:16;50.20;44.04;56.68;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:31:32;49.47;44.10;62.34;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:33:49;49.62;42.86;61.60;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:36:05;50.26;42.55;61.67;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:38:22;49.39;43.03;62.84;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:40:38;49.51;43.83;56.20;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:42:54;50.71;44.10;58.11;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:45:11;50.29;44.62;61.98;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:47:27;50.52;44.10;61.33;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:49:43;49.70;42.59;61.79;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:51:59;49.38;43.95;62.61;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:54:16;49.22;43.38;63.17;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:56:32;49.87;42.94;62.43;;
72415;Laerm;60995;52.154;4.498;2023-04-06T02:58:48;50.42;45.02;60.31;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:01:04;48.82;42.33;56.07;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:03:21;50.23;43.99;56.29;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:05:37;51.20;45.33;60.74;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:07:53;50.82;45.30;62.55;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:10:10;51.84;45.93;61.36;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:12:27;51.26;44.16;59.88;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:14:43;51.36;46.09;57.40;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:16:59;52.25;46.34;59.58;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:19:16;58.52;47.45;77.24;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:21:32;52.28;46.88;58.78;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:23:48;53.08;46.65;60.05;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:26:07;55.07;48.27;68.48;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:28:24;54.11;47.91;64.84;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:30:40;53.48;48.15;59.25;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:32:56;54.49;49.17;61.35;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:35:12;54.57;48.85;62.32;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:37:29;55.35;49.80;63.75;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:39:45;54.86;49.66;62.76;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:42:02;54.95;49.15;62.65;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:44:18;54.74;48.67;63.35;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:46:34;53.42;47.92;62.98;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:48:51;54.45;48.33;63.90;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:51:07;53.98;49.30;63.54;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:53:23;54.53;48.83;63.36;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:55:40;53.67;48.71;63.11;;
72415;Laerm;60995;52.154;4.498;2023-04-06T03:57:56;54.62;48.80;64.93;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:00:13;54.04;48.59;60.61;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:02:31;55.51;50.83;63.69;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:04:48;54.12;48.61;62.10;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:07:04;54.80;49.69;60.54;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:09:20;55.12;49.66;62.14;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:11:37;54.99;49.66;60.94;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:13:53;54.60;48.73;62.70;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:16:09;53.68;47.63;58.75;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:18:26;54.39;47.99;62.79;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:20:42;54.48;48.60;63.40;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:22:58;54.70;49.48;60.16;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:25:15;54.14;48.49;59.83;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:27:31;54.37;49.24;61.87;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:29:47;53.47;47.40;59.96;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:32:04;54.09;48.96;61.00;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:34:22;53.34;47.81;64.20;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:36:41;52.59;47.22;64.28;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:38:58;51.78;46.50;62.21;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:41:17;52.31;45.49;65.04;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:43:33;52.26;46.34;59.79;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:45:50;55.11;48.77;61.42;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:48:06;55.63;49.76;63.73;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:50:24;54.74;48.84;59.89;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:52:40;54.47;48.36;62.48;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:54:57;53.57;49.12;62.26;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:57:13;54.11;48.00;67.38;;
72415;Laerm;60995;52.154;4.498;2023-04-06T04:59:29;53.30;48.15;61.47;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:01:46;52.81;45.50;60.58;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:04:02;53.00;46.88;66.50;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:06:18;52.12;46.78;66.99;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:08:35;52.22;46.64;60.20;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:10:51;52.15;46.43;57.79;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:13:08;52.98;47.85;59.73;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:15:24;53.23;47.21;61.02;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:17:40;53.76;48.54;60.12;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:19:56;52.77;47.27;62.33;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:22:13;53.14;46.74;62.37;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:24:32;53.17;47.05;62.26;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:26:49;52.44;47.21;60.32;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:29:05;52.28;46.65;60.79;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:31:22;53.24;47.32;58.97;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:33:38;54.14;48.58;68.46;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:35:55;53.33;46.92;61.86;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:38:11;53.83;47.56;62.68;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:40:27;53.39;47.88;63.38;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:42:44;52.74;46.53;63.37;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:45:00;52.98;47.38;61.27;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:47:16;52.68;46.81;63.46;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:49:33;52.48;47.52;63.54;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:51:49;53.60;48.10;64.87;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:54:05;53.64;47.13;61.09;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:56:22;53.31;47.92;59.54;;
72415;Laerm;60995;52.154;4.498;2023-04-06T05:58:39;52.85;47.50;59.13;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:00:58;54.35;48.66;62.37;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:03:14;53.89;47.51;64.13;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:05:31;57.22;47.93;72.27;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:07:47;57.32;48.78;72.17;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:10:04;54.94;48.38;71.20;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:12:21;53.56;48.80;59.18;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:14:37;54.02;48.80;61.85;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:16:54;54.86;49.00;62.05;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:19:10;53.34;48.80;62.69;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:21:27;53.41;49.00;58.46;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:23:43;53.62;48.42;62.00;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:25:59;53.69;47.96;62.55;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:28:17;54.01;49.15;59.01;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:30:33;53.65;49.00;63.83;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:32:50;55.03;48.84;61.03;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:35:07;54.32;49.42;63.44;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:37:24;55.53;50.83;64.90;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:39:40;53.53;49.53;61.04;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:41:56;54.26;49.64;60.94;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:44:13;54.83;49.22;63.07;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:46:29;53.48;47.09;63.71;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:48:46;53.54;47.95;63.99;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:51:02;54.14;48.82;63.77;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:53:19;54.76;48.83;73.56;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:55:36;54.17;47.45;63.93;;
72415;Laerm;60995;52.154;4.498;2023-04-06T06:57:54;54.06;48.53;63.48;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:00:11;53.78;48.18;63.47;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:02:29;53.64;48.43;60.17;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:04:49;54.26;47.76;64.32;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:07:05;57.66;49.85;70.88;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:09:22;54.33;48.04;60.59;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:11:38;55.64;49.41;65.61;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:13:55;52.68;46.90;61.21;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:16:11;53.35;46.50;63.22;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:18:27;51.92;45.79;62.32;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:20:44;55.07;48.15;62.65;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:23:00;54.20;47.79;62.96;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:25:17;52.10;45.74;59.44;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:27:33;51.64;45.17;69.89;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:29:50;52.67;45.94;63.37;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:32:06;53.54;48.72;60.34;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:34:23;51.88;46.57;59.82;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:36:39;51.56;45.67;62.07;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:38:55;52.09;45.82;59.47;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:41:12;53.62;47.88;66.09;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:43:28;53.19;47.85;60.03;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:45:44;52.73;46.16;60.77;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:48:01;52.27;46.28;59.28;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:50:17;53.65;48.96;58.43;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:52:34;53.42;47.93;59.79;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:54:50;52.54;46.70;58.51;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:57:07;51.09;43.82;59.95;;
72415;Laerm;60995;52.154;4.498;2023-04-06T07:59:23;52.44;44.84;60.78;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:01:39;51.91;47.11;58.11;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:03:57;51.61;45.72;62.95;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:06:13;52.02;47.01;58.72;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:08:29;51.78;45.53;58.38;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:10:48;53.29;47.96;60.70;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:13:04;53.88;48.19;63.61;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:15:20;52.51;46.19;58.84;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:17:37;53.14;47.98;59.23;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:19:53;53.82;48.74;62.94;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:22:11;54.82;49.38;65.26;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:24:27;55.02;49.46;60.84;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:26:43;53.04;47.28;61.84;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:29:00;53.67;48.82;63.22;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:31:16;56.30;51.44;62.18;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:33:33;53.49;47.84;62.05;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:35:52;52.84;47.31;64.94;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:38:08;51.91;45.79;62.34;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:40:25;54.05;47.61;63.22;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:42:49;53.33;47.50;64.12;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:45:08;51.94;45.61;58.17;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:47:25;52.92;46.70;62.50;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:49:45;51.89;46.74;62.33;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:52:02;52.51;46.57;61.01;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:54:19;51.19;46.25;58.41;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:56:39;52.43;45.50;62.02;;
72415;Laerm;60995;52.154;4.498;2023-04-06T08:58:56;52.79;47.94;62.15;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:01:17;54.82;48.17;64.21;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:03:38;53.99;48.25;63.26;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:05:58;52.94;47.93;62.31;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:08:15;52.86;47.56;61.96;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:10:32;55.71;49.07;70.00;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:12:49;52.14;46.70;59.76;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:15:06;52.71;46.30;64.17;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:17:33;53.03;47.05;63.44;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:19:50;52.25;46.83;63.94;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:22:06;52.46;46.86;64.20;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:24:23;52.69;47.31;62.58;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:26:46;53.72;48.57;64.90;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:29:03;53.36;48.06;70.23;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:31:25;52.54;47.11;64.52;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:33:44;53.41;48.34;64.65;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:36:00;52.88;47.65;63.54;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:38:17;54.62;48.42;70.97;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:40:33;53.53;47.44;62.27;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:42:50;54.95;48.37;67.38;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:45:09;53.50;48.28;64.08;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:47:26;54.66;49.01;64.71;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:49:43;52.55;46.92;67.28;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:52:06;54.58;48.73;65.88;;
72415;Laerm;60995;52.154;4.498;2023-04-06T09:54:28;59.52;49.50;69.79;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:00:04;53.42;46.42;76.00;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:05:16;54.52;48.51;63.94;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:07:37;53.04;47.03;63.01;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:09:55;53.01;48.26;64.89;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:12:12;55.06;47.83;71.54;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:14:32;55.38;48.77;75.12;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:16:50;53.56;47.48;62.08;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:19:20;55.40;48.29;74.16;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:21:40;54.15;48.64;65.95;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:24:01;54.80;49.81;66.74;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:26:21;53.34;48.35;66.43;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:28:41;54.04;48.49;66.01;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:31:05;54.28;48.74;65.33;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:33:22;55.47;48.37;66.31;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:35:41;53.05;48.12;63.29;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:38:03;53.49;47.63;67.14;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:40:25;53.49;48.64;64.10;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:42:41;54.39;48.90;63.26;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:44:58;53.46;48.50;63.37;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:47:18;53.45;47.36;69.57;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:49:35;53.30;47.26;71.43;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:51:54;55.15;47.56;65.40;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:54:11;55.50;48.42;64.35;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:56:29;53.23;47.78;65.48;;
72415;Laerm;60995;52.154;4.498;2023-04-06T10:58:50;54.39;48.65;76.61;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:01:12;53.28;47.78;63.08;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:03:29;54.96;47.93;75.89;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:05:51;52.77;48.12;63.71;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:08:07;53.00;47.45;64.84;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:10:23;53.54;48.37;61.61;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:12:41;53.49;47.55;64.15;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:15:03;53.85;49.13;65.61;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:17:29;56.23;48.59;71.64;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:19:45;53.18;47.92;61.67;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:22:07;53.28;47.32;64.25;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:24:24;52.89;45.99;63.63;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:26:47;54.03;46.90;71.16;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:29:05;53.87;47.88;68.71;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:31:25;52.39;47.07;64.61;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:33:42;53.73;47.27;69.37;;
72415;Laerm;60995;52.154;4.498;2023-04-06T11:35:59;54.98;48.47;68.15;;
