sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2023-04-06T22:31:57;0.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T22:34:23;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T22:36:49;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T22:39:15;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:04:30;0.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:06:56;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:09:21;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:11:47;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:14:14;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:16:40;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:19:06;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:21:32;0.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:23:57;0.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:26:23;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:28:50;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:31:16;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:33:42;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:36:07;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:38:33;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:40:59;0.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:43:25;0.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:45:50;0.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:48:16;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:50:42;0.60;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:53:08;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:55:34;0.70;99.90
43842;DHT22;29495;49.970;20.842;2023-04-06T23:58:00;0.60;99.90
