sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:01:56;9.18;;;0.93;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:04:22;8.10;;;0.88;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:06:47;5.57;;;0.73;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:09:13;7.00;;;0.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:11:39;6.75;;;0.93;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:14:05;4.88;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:16:31;5.80;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:18:57;8.18;;;0.68;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:21:23;5.82;;;0.98;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:23:50;4.93;;;0.90;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:26:16;4.07;;;0.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:28:42;6.43;;;0.68;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:31:08;5.68;;;0.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:33:34;3.75;;;0.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:36:00;6.00;;;1.02;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:38:26;4.28;;;0.70;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:40:52;2.65;;;0.57;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:43:17;4.28;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:45:43;4.95;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:48:09;6.22;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:50:35;3.30;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:53:01;3.28;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:55:27;1.63;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T00:57:54;2.90;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:00:21;8.13;;;0.52;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:02:47;3.10;;;0.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:05:14;3.97;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:07:40;7.05;;;0.57;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:10:06;5.10;;;0.60;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:12:32;3.45;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:14:58;3.65;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:17:25;2.00;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:19:51;2.00;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:22:18;5.15;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:24:45;1.15;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:27:11;2.72;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:29:38;2.28;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:32:06;3.80;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:34:32;2.78;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:36:58;5.90;;;0.43;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:39:24;2.47;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:41:51;4.60;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:44:17;2.50;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:46:46;2.97;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:49:12;2.90;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:51:38;2.58;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:54:04;2.28;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:56:30;2.15;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T01:58:56;2.38;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:01:22;5.10;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:03:48;3.88;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:06:13;1.77;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:08:39;1.27;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:11:05;2.00;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:13:31;2.17;;;0.55;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:15:57;3.03;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:18:23;2.67;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:20:49;2.17;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:23:16;1.55;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:25:42;1.38;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:28:08;4.68;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:30:34;2.47;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:33:00;3.22;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:35:27;2.08;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:37:54;5.30;;;0.47;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:40:20;0.88;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:42:46;1.83;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:45:12;3.88;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:47:38;0.82;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:50:04;2.08;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:52:30;1.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:54:56;2.60;;;0.50;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:57:22;3.17;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T02:59:48;1.88;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:02:14;1.20;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:04:40;2.58;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:07:07;1.33;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:09:33;2.10;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:11:59;0.88;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:14:25;3.15;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:16:52;2.08;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:19:18;2.80;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:21:44;3.10;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:24:10;1.83;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:26:38;1.60;;;0.22;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:29:04;2.58;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:31:30;1.13;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:33:56;1.95;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:36:22;2.55;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:38:48;2.60;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:41:14;2.40;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:43:40;1.30;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:46:05;3.70;;;0.38;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:48:31;1.02;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:50:57;1.27;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:53:23;3.20;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:55:49;1.15;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T03:58:15;2.55;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:00:41;1.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:03:07;2.67;;;0.35;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:05:33;2.33;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:07:59;1.40;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:10:24;3.17;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:12:50;0.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:15:16;1.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:17:42;1.30;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:20:12;1.20;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:22:38;1.17;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:25:04;2.97;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:27:30;1.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:29:56;2.47;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:32:22;1.20;;;0.45;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:34:52;0.80;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:37:18;0.75;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:39:44;2.72;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:42:10;1.10;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:44:36;3.17;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:47:02;2.30;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:49:28;1.27;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:51:54;1.35;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:54:20;1.73;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:56:46;1.17;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T04:59:11;1.27;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:01:37;3.00;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:04:03;1.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:06:29;2.40;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:08:55;0.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:11:21;0.68;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:13:47;1.00;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:16:13;1.98;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:18:40;5.20;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:21:05;1.38;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:23:31;0.80;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:25:57;2.50;;;0.57;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:28:23;2.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:30:49;1.00;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:33:16;1.40;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:35:42;1.77;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:38:08;1.83;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:40:35;1.30;;;0.40;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:43:03;1.15;;;0.85;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:45:29;1.30;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:47:55;1.80;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:50:21;1.25;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:52:47;1.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:55:13;1.02;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T05:57:39;0.82;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:00:06;0.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:02:35;1.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:05:01;1.77;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:07:27;0.75;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:09:56;4.72;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:12:23;0.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:14:49;1.52;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:17:15;3.90;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:19:40;1.90;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:22:06;1.83;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:24:32;0.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:26:58;4.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:29:24;0.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:31:50;2.30;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:34:16;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:36:42;1.42;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:39:07;0.32;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:41:33;1.60;;;0.25;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:44:00;4.43;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:46:26;1.65;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:48:52;0.47;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:51:18;2.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:53:44;1.25;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:56:10;1.48;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T06:58:36;1.30;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:01:02;1.75;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:03:30;1.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:05:55;0.95;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:08:22;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:10:52;1.38;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:13:20;0.60;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:15:50;1.27;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:18:17;1.70;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:20:43;1.38;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:23:09;0.80;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:25:36;0.95;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:28:05;5.78;;;0.68;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:30:31;0.65;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:32:57;1.45;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:35:26;1.65;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:37:52;0.80;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:40:19;1.15;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:42:45;0.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:45:11;1.23;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:47:37;1.95;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:50:03;1.13;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:52:30;0.52;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:54:57;0.88;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:57:23;0.25;;;0.05;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T07:59:49;0.20;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:02:15;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:04:41;0.65;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:07:07;0.80;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:09:33;1.48;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:11:59;1.17;;;0.32;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:14:25;0.85;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:16:51;1.05;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:19:17;0.43;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:21:44;1.27;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:24:11;1.00;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:26:37;0.43;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:29:03;0.77;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:31:29;2.08;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:33:55;0.80;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:36:21;1.08;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:38:48;1.98;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:41:15;1.42;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:43:43;1.35;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:46:12;0.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:48:39;0.77;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:51:06;1.73;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:53:33;0.47;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:55:59;0.68;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T08:58:28;1.40;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:00:59;1.20;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:03:28;1.75;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:05:56;1.58;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:08:23;1.08;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:10:49;1.27;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:13:17;0.47;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:15:42;0.30;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:18:09;0.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:20:35;0.20;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:23:01;1.50;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:25:27;1.40;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:28:00;2.22;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:30:27;0.57;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:32:54;1.75;;;0.30;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:35:21;1.25;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:37:49;5.32;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:40:17;1.50;;;0.28;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:42:47;0.90;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:45:17;1.65;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:47:43;1.13;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:50:10;0.77;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:52:40;0.82;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:55:11;0.93;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T09:58:05;1.10;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:00:32;0.45;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:03:14;0.73;;;0.13;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:05:57;0.82;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:08:29;0.60;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:10:58;1.98;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:13:25;1.50;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:15:52;0.57;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:18:19;1.17;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:26:15;1.30;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:28:43;0.35;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:31:10;0.63;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:33:37;1.10;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:38:40;0.30;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:41:11;1.58;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:43:39;0.80;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:46:07;0.63;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:48:44;1.17;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:51:15;3.08;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:53:46;0.90;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:56:17;0.90;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T10:58:44;2.03;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:01:16;0.57;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:03:47;0.52;;;0.17;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:06:18;0.77;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:08:48;0.73;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:11:16;0.88;;;0.15;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:13:48;0.85;;;0.20;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:21:14;1.33;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:23:40;2.00;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:26:09;1.33;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:28:36;1.40;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:31:03;1.55;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:33:29;0.25;;;0.03;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:36:01;0.47;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:38:27;0.40;;;0.00;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:40:53;0.22;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:43:25;0.47;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:45:58;0.80;;;0.10;;
69763;SDS011;60262;64.13614500;-21.87755690;2023-04-06T11:48:28;0.50;;;0.08;;
