sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:01:31;19.00;17.00;10.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:03:57;19.33;17.00;10.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:06:22;24.00;21.33;14.33
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:08:48;28.00;24.00;14.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:11:14;26.00;22.00;15.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:13:39;23.00;19.33;14.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:16:15;22.00;19.50;13.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:18:40;21.33;19.67;11.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:21:24;38.00;30.50;19.75
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:23:51;60.50;50.00;31.75
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:26:35;58.50;48.75;29.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:29:00;51.33;40.33;27.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:34:10;50.00;39.50;27.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:36:35;46.00;38.00;25.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:39:24;40.00;33.00;23.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:41:51;37.50;31.50;22.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:44:23;37.50;32.00;22.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:46:49;38.00;32.25;21.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:49:32;38.50;31.00;20.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:52:08;42.25;34.25;23.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:54:52;57.75;45.00;28.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T00:57:18;61.00;49.33;31.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:00:02;56.75;43.50;28.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:05:59;53.00;42.00;28.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:11:28;45.00;37.00;25.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:14:12;45.00;36.75;24.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:19:22;39.00;32.50;22.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:21:47;39.00;31.00;21.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:24:15;36.00;29.50;20.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:30:02;30.75;26.00;18.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:32:51;26.00;25.00;18.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:35:17;28.33;26.33;18.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:37:52;29.00;27.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:40:36;30.00;27.00;19.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:51:33;25.00;24.50;17.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:53:59;23.33;23.00;15.33
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:56:24;24.00;21.00;14.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T01:59:08;20.75;20.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:01:34;20.00;18.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:06:43;18.25;17.00;7.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:11:53;22.50;20.00;11.75
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:14:26;22.00;20.00;13.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:19:40;19.50;17.50;11.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:27:34;20.00;20.00;14.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:30:23;21.00;19.50;14.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:32:49;18.00;18.00;11.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:35:25;18.00;16.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:37:55;18.00;17.00;9.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:40:31;17.00;15.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:43:07;18.00;15.00;7.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:45:32;16.67;13.67;7.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:48:08;12.00;10.00;6.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:50:57;12.00;10.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:53:23;13.00;11.67;6.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:55:48;13.00;13.00;7.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T02:58:14;10.33;10.33;6.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:00:39;8.67;8.00;5.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:03:05;13.00;10.00;6.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:05:30;13.67;9.67;6.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:08:01;12.00;9.00;5.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:10:27;10.00;8.33;5.33
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:13:11;10.25;9.25;5.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:21:05;5.00;5.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:23:31;6.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:26:14;7.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:28:40;6.33;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:31:05;4.33;4.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:33:31;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:35:58;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:41:08;6.00;4.50;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:43:38;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:46:13;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:48:45;6.75;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:51:10;5.50;3.50;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:53:41;5.00;4.25;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:56:07;5.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T03:58:33;5.67;5.67;2.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:01:08;6.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:06:41;7.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:09:34;5.00;4.00;1.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:11:59;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:14:43;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:17:09;3.00;3.00;0.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:19:52;4.00;3.00;1.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:22:18;2.00;2.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:24:44;3.67;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:27:15;3.00;2.25;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:32:42;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:35:08;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:40:46;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:43:12;4.00;4.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:45:43;5.00;4.00;1.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:48:09;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:50:52;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:53:20;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:55:46;2.00;1.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T04:58:22;2.75;1.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:01:05;2.25;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:06:15;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:08:46;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:14:19;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:16:45;3.50;3.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:19:11;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:21:37;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:24:02;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:26:33;6.25;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:32:01;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:34:27;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:36:53;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:42:40;1.50;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:51:22;3.00;2.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:53:47;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:56:15;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T05:58:59;4.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:01:24;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:04:01;3.00;1.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:06:45;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:09:11;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:14:20;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:16:47;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:19:12;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:24:40;2.25;2.25;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:27:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:29:33;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:37:45;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:40:34;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:43:18;3.50;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:45:44;5.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:48:28;3.75;3.75;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:50:54;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:53:38;6.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T06:59:11;6.00;5.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:01:36;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:04:20;4.50;4.50;1.75
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:06:46;3.00;3.00;1.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:09:11;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:11:55;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:17:06;4.00;2.00;0.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:28:08;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:33:26;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:35:55;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:38:39;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:41:05;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:43:31;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:46:02;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:48:28;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:51:00;2.67;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:56:10;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T07:58:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:01:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:04:00;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:06:44;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:12:12;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:14:37;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:17:03;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:19:28;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:25:02;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:27:28;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:30:05;4.75;4.00;0.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:32:49;3.75;3.75;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:35:16;2.00;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:37:42;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:43:28;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:45:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:48:39;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:51:05;4.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T08:59:24;1.25;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:01:50;6.00;5.75;3.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:04:16;6.00;6.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:06:42;2.33;2.33;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:09:08;3.00;3.00;1.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:11:47;6.50;6.50;3.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:14:13;2.50;2.50;1.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:16:39;4.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:19:05;4.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:21:31;5.00;5.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:26:46;3.50;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:29:21;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:31:47;3.50;3.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:34:20;3.33;3.33;1.33
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:36:45;3.25;3.25;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:41:55;1.25;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:44:26;2.50;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:46:52;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:49:18;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:52:03;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:54:30;2.50;2.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T09:57:04;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:00:16;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:05:34;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:10:47;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:13:12;4.25;3.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:18:47;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:21:43;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:24:11;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:26:37;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:29:42;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:35:11;4.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:38:21;4.00;4.00;2.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:43:21;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:45:54;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:48:20;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:53:30;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:56:12;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T10:58:38;0.75;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:01:04;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:03:29;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:05:55;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:08:28;2.33;1.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:11:05;3.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:13:58;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:16:25;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:24:19;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:26:46;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:29:14;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:34:24;1.25;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:37:09;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:39:54;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:45:42;0.50;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:48:19;1.50;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:51:09;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:56:30;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T11:58:58;0.50;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:01:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:04:09;1.50;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:06:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:09:10;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:11:41;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:17:09;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:19:53;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:25:21;1.00;0.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:30:36;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:33:11;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:35:56;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:38:24;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:41:08;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:46:18;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:48:50;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:54:31;15.50;14.50;7.75
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:57:19;35.50;29.75;19.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T12:59:50;33.00;29.00;18.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:02:16;25.00;22.50;14.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:04:42;22.75;21.00;12.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:07:26;16.00;15.00;5.75
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:09:51;8.00;7.00;2.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:12:18;4.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:14:43;5.00;5.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:19:53;18.50;15.00;8.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:22:23;23.00;19.00;8.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:27:57;63.00;49.00;27.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:30:23;88.00;72.00;38.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:32:59;90.25;76.75;42.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:35:25;95.00;85.00;47.33
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:40:53;157.50;134.25;76.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:43:19;101.00;86.50;51.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:49:06;123.75;107.25;59.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:51:50;81.50;73.75;42.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:54:27;156.00;139.50;75.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:56:53;149.50;132.50;72.75
73825;PMS5003;64145;55.060;73.168;2023-04-06T13:59:18;141.67;125.67;72.33
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:01:54;98.00;87.50;52.75
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:04:19;296.67;251.00;130.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:06:45;266.33;228.67;120.33
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:09:11;128.00;111.50;65.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:11:37;105.67;94.33;58.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:14:03;99.00;87.75;54.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:16:29;79.25;70.00;44.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:18:56;95.75;87.00;54.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:21:22;115.50;106.00;65.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:23:48;120.67;107.33;65.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:29:03;209.25;185.25;109.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:31:29;294.00;257.25;142.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:33:55;201.75;177.50;101.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:36:39;167.50;147.75;87.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:39:05;158.33;141.00;84.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:44:20;122.50;109.50;64.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:47:04;98.25;89.50;52.75
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:49:30;96.33;85.67;48.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:52:06;87.75;78.25;46.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:57:18;76.50;67.00;41.75
73825;PMS5003;64145;55.060;73.168;2023-04-06T14:59:44;83.33;75.00;46.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:02:09;89.00;81.33;49.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:04:45;106.00;96.00;57.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:10:13;126.00;113.50;67.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:12:43;136.50;120.50;70.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:15:08;133.00;120.00;70.33
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:17:34;163.00;142.00;81.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:20:05;186.25;162.75;88.75
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:22:31;205.67;181.67;98.67
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:25:01;153.50;139.50;79.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:27:27;105.00;96.67;57.33
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:29:52;90.33;82.00;51.33
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:32:36;147.25;127.25;73.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:35:08;145.33;127.33;71.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:37:34;117.50;104.75;62.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:39:59;88.67;78.67;49.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:42:26;73.50;64.25;41.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:44:51;74.67;67.00;44.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:47:17;81.67;74.00;46.33
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:49:42;72.33;64.67;42.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:52:17;73.25;66.50;42.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:54:42;74.00;66.67;42.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T15:57:08;115.00;103.00;60.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T16:02:19;208.25;182.75;106.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T16:04:47;198.25;176.25;104.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T16:07:12;172.00;154.33;93.00
73825;PMS5003;64145;55.060;73.168;2023-04-06T16:09:43;116.25;104.50;63.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T16:12:13;88.75;79.50;44.25
73825;PMS5003;64145;55.060;73.168;2023-04-06T16:14:57;96.25;83.25;47.50
73825;PMS5003;64145;55.060;73.168;2023-04-06T16:17:27;68.25;55.75;33.00
