sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:00:51;43.78;41.06;47.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:03:36;44.30;39.81;48.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:06:19;43.56;39.35;49.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:09:03;43.50;40.53;50.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:11:47;43.96;41.22;52.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:14:31;44.62;41.53;49.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:17:15;44.40;41.06;52.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:19:59;44.61;40.62;50.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:22:43;43.99;40.88;50.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:25:27;44.20;40.89;48.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:28:11;43.90;41.38;48.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:30:55;44.11;41.14;51.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:33:39;44.68;40.89;52.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:36:23;43.96;40.89;48.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:39:07;44.23;40.53;51.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:41:51;44.24;41.30;48.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:44:35;43.99;40.80;54.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:47:19;44.15;41.14;48.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:50:03;44.02;40.71;49.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:52:47;44.48;41.06;51.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:55:31;44.13;41.75;51.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T00:58:15;44.23;41.68;48.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:00:59;44.27;41.68;52.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:03:43;44.18;41.22;49.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:06:27;43.57;40.33;50.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:09:11;43.58;40.89;46.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:11:55;43.32;40.89;49.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:14:38;43.31;40.43;46.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:17:22;42.95;38.95;45.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:20:06;44.06;41.61;47.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:22:50;43.87;41.75;46.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:25:34;43.77;40.98;46.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:28:18;45.46;43.14;50.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:31:02;45.91;42.59;53.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:33:46;44.65;42.59;49.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:36:30;45.93;43.00;55.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:39:14;45.58;42.35;55.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:41:57;45.37;42.53;50.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:44:41;45.71;42.65;53.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:47:25;45.88;42.53;51.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:50:09;45.26;42.03;51.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:52:53;44.16;40.98;47.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:55:37;45.10;42.47;53.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T01:58:21;46.40;43.49;55.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:01:05;47.11;43.68;52.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:03:49;46.67;43.04;54.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:06:32;47.27;43.68;53.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:09:16;47.59;44.07;54.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:12:00;46.79;43.68;53.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:14:44;47.15;43.64;56.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:17:28;46.24;43.19;53.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:20:12;46.70;43.33;53.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:22:58;45.66;42.65;52.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:25:42;46.55;43.29;53.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:28:26;49.24;42.59;76.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:31:10;47.04;43.58;55.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:33:54;46.12;43.39;52.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:36:37;46.20;43.34;51.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:39:21;47.76;43.44;75.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:42:05;47.25;43.58;53.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:44:49;47.27;43.63;52.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:47:33;47.79;44.03;53.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:50:17;47.45;44.27;54.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:53:01;47.67;43.72;54.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:55:45;47.23;43.81;53.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T02:58:29;46.79;43.77;55.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:01:13;46.90;43.19;53.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:03:57;46.44;43.24;56.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:06:41;45.97;43.39;53.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:09:25;46.19;43.44;52.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:12:09;47.71;44.03;55.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:14:53;48.69;44.47;57.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:17:37;48.55;44.76;54.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:20:20;49.07;44.87;58.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:23:04;47.81;44.35;53.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:25:48;47.01;43.90;53.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:28:32;47.44;43.49;53.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:31:16;49.07;45.04;56.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:34:00;48.34;43.81;56.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:36:44;48.16;44.54;54.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:39:28;48.61;44.83;55.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:42:12;47.78;44.31;52.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:44:56;49.57;44.62;56.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:47:40;49.14;44.79;60.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:50:24;48.96;45.17;55.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:53:08;49.04;44.62;57.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:55:52;49.47;45.66;54.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T03:58:36;49.47;45.17;55.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:01:19;49.87;45.54;58.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:04:03;49.67;45.75;56.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:06:47;50.17;46.20;55.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:09:31;50.87;45.94;57.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:12:15;51.98;46.71;62.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:14:59;52.96;47.68;60.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:17:43;59.98;48.18;84.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:20:27;54.34;46.82;75.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:23:11;52.01;46.93;61.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:25:55;51.38;47.38;60.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:28:39;51.10;46.82;56.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:31:23;50.64;45.97;55.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:34:07;50.98;46.55;57.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:36:51;50.35;45.83;61.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:39:35;50.30;45.99;54.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:42:19;51.52;47.10;60.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:45:03;52.01;47.59;58.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:47:47;51.81;46.30;64.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:50:31;51.38;46.57;56.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:53:15;51.21;46.80;63.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:55:59;56.40;45.97;73.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T04:58:43;51.85;46.80;66.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:01:27;52.39;46.59;60.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:04:11;52.04;47.63;61.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:07:02;51.40;46.43;58.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:09:46;51.79;46.76;60.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:12:29;52.99;47.16;65.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:15:13;52.26;45.60;70.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:17:57;50.56;45.80;56.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:20:42;50.23;46.05;59.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:23:26;50.72;45.33;57.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:26:09;49.81;45.45;62.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:28:53;50.35;46.02;58.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:31:37;49.50;45.37;60.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:34:21;49.99;45.72;58.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:37:05;49.98;45.42;56.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:39:49;49.58;45.57;57.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:42:40;50.15;46.13;58.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:45:24;49.53;45.17;55.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:48:08;49.81;45.69;59.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:50:52;49.08;45.04;56.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:53:36;49.01;44.73;53.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:56:20;49.39;44.97;58.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T05:59:04;50.44;45.48;57.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:01:48;49.16;45.01;54.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:04:32;49.77;45.23;58.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:07:16;49.36;45.33;56.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:10:00;49.45;44.94;55.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:12:44;48.36;45.04;54.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:15:28;47.92;45.11;60.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:18:12;48.30;44.73;55.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:20:56;49.16;45.36;55.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:23:41;48.55;44.83;56.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:26:26;49.58;45.33;56.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:29:10;49.56;44.83;60.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:31:54;50.33;45.23;57.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:34:37;51.08;45.23;60.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:37:21;50.54;45.99;66.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:40:05;49.17;45.04;58.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:42:49;50.34;44.76;71.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:45:33;53.75;45.01;75.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:48:17;48.62;44.35;54.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:51:01;50.27;44.43;68.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:53:45;51.39;44.35;76.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:56:29;50.12;44.62;70.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T06:59:13;48.47;44.90;58.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:01:57;48.82;44.80;55.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:04:41;47.10;43.94;53.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:07:25;45.43;42.88;51.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:10:09;45.20;42.98;55.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:12:53;49.21;42.09;69.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:15:37;51.22;42.71;61.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:18:21;45.22;42.03;52.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:21:05;43.51;40.98;48.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:23:49;43.32;40.53;49.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:26:34;43.16;40.71;51.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:29:18;43.28;40.23;50.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:32:01;48.19;37.88;65.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:34:45;42.47;38.95;55.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:37:29;43.50;38.52;61.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:40:13;44.86;40.33;63.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:42:57;43.57;39.34;52.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:45:41;43.34;37.12;63.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:48:25;48.03;37.70;66.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:51:09;43.48;37.52;63.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:53:53;42.78;36.45;65.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:56:37;42.98;36.91;68.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T07:59:21;45.33;37.70;58.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:02:05;49.92;38.81;69.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:04:49;42.90;37.70;57.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:07:33;46.75;38.60;66.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:10:17;43.97;37.32;70.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:13:01;46.07;36.91;66.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:15:45;51.42;34.69;69.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:18:29;49.23;35.36;70.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:21:13;41.42;35.66;48.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:23:57;42.10;35.36;60.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:26:41;40.60;35.04;55.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:29:25;42.31;36.20;59.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:32:09;41.31;35.36;49.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:34:53;41.91;34.69;60.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:37:37;41.34;35.94;54.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:40:21;40.51;36.45;49.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:43:09;41.04;36.91;48.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:45:53;43.39;36.98;58.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:48:38;41.82;35.94;46.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:51:22;42.18;35.04;57.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:54:06;40.33;36.45;44.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:56:50;46.08;37.12;62.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T08:59:35;45.05;35.66;58.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:02:19;55.67;37.12;72.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:05:03;45.06;36.45;62.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:07:47;40.53;35.04;47.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:10:32;52.11;36.45;75.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:13:15;43.48;37.12;59.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:16:03;44.85;36.45;58.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:18:47;53.09;36.69;68.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:21:32;42.39;37.12;59.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:24:16;41.97;36.69;62.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:26:59;41.51;35.94;46.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:29:44;42.65;36.45;56.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:32:27;40.26;35.36;48.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:35:11;40.83;36.20;48.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:37:55;43.71;35.36;57.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:40:51;40.50;34.69;47.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:43:35;40.79;35.94;46.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:46:20;48.94;35.66;67.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:49:05;42.88;35.66;57.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:51:53;44.26;35.59;58.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T09:54:37;44.59;36.20;55.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:00:23;40.21;35.04;55.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:03:20;40.55;35.94;48.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:06:10;42.19;34.31;52.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:08:54;40.61;35.36;47.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:11:39;45.19;35.94;67.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:14:24;44.04;36.91;56.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:17:08;46.72;35.94;63.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:19:53;40.75;32.93;52.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:22:44;40.94;35.31;62.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:25:29;40.41;33.90;57.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:28:13;39.76;34.69;44.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:30:58;40.80;36.77;52.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:33:42;42.98;35.36;55.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:36:36;42.74;35.94;52.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:39:24;41.60;35.04;55.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:42:08;39.68;35.36;46.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:44:51;39.55;33.90;58.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:47:39;43.05;34.69;59.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:50:23;46.43;33.90;63.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:53:07;41.39;34.31;49.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:55:51;41.21;35.36;47.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T10:58:35;41.93;36.20;48.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:01:20;42.26;35.04;53.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:04:04;44.26;36.20;54.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:06:48;61.67;35.04;77.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:09:32;40.24;35.94;44.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:12:26;41.05;34.31;49.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:15:09;40.87;36.69;45.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:17:53;40.74;36.45;47.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:20:37;41.38;35.94;69.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:23:22;40.92;36.45;49.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:26:12;45.27;36.69;66.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:28:56;40.80;35.36;57.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:31:40;40.03;35.66;51.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:34:25;42.23;34.69;64.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:37:10;40.33;35.36;51.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:39:54;40.07;35.66;49.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:42:38;40.10;35.04;48.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:45:22;41.84;35.94;51.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:48:06;53.94;36.45;74.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:51:01;43.39;35.66;62.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:53:45;39.93;35.66;49.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:56:29;40.84;35.36;67.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T11:59:12;40.31;36.45;45.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:01:57;40.95;35.66;48.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:04:40;46.62;35.94;72.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:07:24;49.83;35.94;71.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:10:08;40.21;35.66;50.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:12:52;41.13;36.45;50.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:15:36;40.52;35.04;48.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:18:20;42.27;35.66;57.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:21:04;42.14;35.04;71.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:23:48;41.80;36.45;56.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:26:32;41.69;35.94;70.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:29:15;41.52;36.91;61.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:31:59;48.54;36.69;67.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:34:43;41.70;35.66;53.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:37:27;45.58;36.20;58.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:40:11;42.54;36.45;56.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-06T12:42:55;50.05;35.66;73.84;;
