sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2023-04-06T00:00:48;29.73;27.49;38.23;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:03:14;28.49;27.54;30.17;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:05:40;29.09;27.64;32.27;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:08:06;29.13;27.75;31.62;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:10:32;29.92;27.85;35.48;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:12:58;32.13;28.16;40.74;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:15:24;30.84;27.92;40.91;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:17:50;29.32;27.79;32.96;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:20:16;31.99;28.34;41.37;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:22:43;29.18;27.87;32.30;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:25:10;30.33;27.78;40.28;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:27:36;30.83;27.90;52.53;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:30:03;29.91;27.76;36.03;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:32:29;30.61;28.33;35.53;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:34:55;28.93;27.67;34.66;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:37:21;30.07;27.97;36.52;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:39:47;28.94;27.79;36.27;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:42:13;29.99;27.79;37.25;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:44:42;31.31;28.59;37.91;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:47:08;31.26;27.92;36.59;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:49:34;29.52;27.51;39.15;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:52:00;30.20;27.86;42.59;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:54:26;29.21;27.85;34.58;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:56:52;29.65;28.20;32.34;;
77361;Laerm;66427;51.798;10.954;2023-04-06T00:59:18;30.78;27.94;36.38;;
77361;Laerm;66427;51.798;10.954;2023-04-06T01:01:44;28.89;27.75;37.73;;
77361;Laerm;66427;51.798;10.954;2023-04-06T01:04:37;29.25;27.80;34.99;;
77361;Laerm;66427;51.798;10.954;2023-04-06T01:08:28;30.38;27.56;42.27;;
77361;Laerm;66427;51.798;10.954;2023-04-06T01:11:18;37.96;28.19;50.19;;
77361;Laerm;66427;51.798;10.954;2023-04-06T01:20:23;29.38;27.81;34.16;;
77361;Laerm;66427;51.798;10.954;2023-04-06T01:24:18;29.39;27.93;34.37;;
77361;Laerm;66427;51.798;10.954;2023-04-06T01:28:05;29.48;27.71;39.26;;
77361;Laerm;66427;51.798;10.954;2023-04-06T01:31:03;41.77;28.68;59.09;;
77361;Laerm;66427;51.798;10.954;2023-04-06T01:40:14;29.66;27.66;41.64;;
77361;Laerm;66427;51.798;10.954;2023-04-06T01:47:44;29.12;27.69;32.22;;
77361;Laerm;66427;51.798;10.954;2023-04-06T01:51:06;29.63;27.67;40.42;;
77361;Laerm;66427;51.798;10.954;2023-04-06T01:53:59;29.72;27.90;37.26;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:00:02;31.75;29.40;36.23;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:02:59;29.36;27.57;37.42;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:06:26;29.21;27.77;44.70;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:17:02;32.79;28.55;56.49;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:20:51;31.81;28.47;39.08;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:24:09;32.38;29.09;40.17;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:27:42;32.31;28.40;48.67;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:30:17;31.35;28.62;43.22;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:33:32;32.79;28.84;41.45;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:40:01;36.11;30.24;46.77;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:43:08;31.78;29.43;36.05;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:46:32;34.48;30.27;48.77;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:53:15;32.55;29.89;42.00;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:56:29;33.45;29.95;41.04;;
77361;Laerm;66427;51.798;10.954;2023-04-06T02:59:36;33.66;30.57;39.49;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:02:43;41.84;30.19;70.14;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:05:41;36.90;31.71;56.06;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:08:28;34.03;30.88;43.80;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:14:33;35.05;30.43;44.61;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:17:53;45.25;31.86;63.49;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:24:25;56.31;33.08;71.37;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:27:22;44.19;34.27;57.72;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:30:29;47.17;33.04;59.43;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:33:35;46.16;35.49;57.27;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:36:04;41.53;34.21;53.16;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:39:13;52.73;35.98;66.01;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:42:06;54.74;35.97;67.35;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:44:59;53.29;35.24;64.94;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:47:36;53.07;35.90;66.79;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:50:37;49.95;35.28;62.95;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:53:49;55.34;37.86;67.96;;
77361;Laerm;66427;51.798;10.954;2023-04-06T03:56:58;54.01;36.08;70.03;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:00:21;52.60;36.89;66.31;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:03:33;49.72;36.98;64.93;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:06:54;52.85;36.93;70.43;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:09:36;52.69;36.47;67.16;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:12:37;51.01;37.13;64.47;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:15:19;51.12;36.29;66.85;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:18:12;47.93;36.14;61.84;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:21:10;54.58;37.62;69.20;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:23:55;50.63;36.13;65.71;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:26:42;54.72;37.48;67.31;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:29:22;52.35;37.40;68.31;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:34:55;53.49;36.29;68.93;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:40:28;42.44;36.19;54.30;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:43:32;52.16;35.82;66.28;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:46:37;53.13;37.78;67.97;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:49:18;60.27;38.30;76.62;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:52:11;50.75;38.18;63.64;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:55:18;56.88;39.47;72.00;;
77361;Laerm;66427;51.798;10.954;2023-04-06T04:57:50;53.11;37.69;66.01;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:00:48;54.82;37.72;65.92;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:06:37;49.98;36.60;63.58;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:09:34;54.75;36.86;68.29;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:12:30;56.42;36.74;70.70;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:15:20;56.52;38.14;68.98;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:18:26;55.87;39.48;67.84;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:20:57;55.20;43.96;72.57;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:23:32;55.48;44.18;68.50;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:29:36;51.11;38.63;63.07;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:32:07;54.73;39.51;68.18;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:35:05;72.78;57.45;83.91;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:37:41;56.43;41.89;71.29;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:40:31;47.71;37.08;62.22;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:43:20;53.25;38.49;66.52;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:46:07;50.78;39.91;63.79;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:49:02;55.22;39.27;67.10;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:51:38;58.17;37.73;71.21;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:54:25;56.05;36.99;70.34;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:57:08;58.65;39.11;73.63;;
77361;Laerm;66427;51.798;10.954;2023-04-06T05:59:45;62.23;45.50;72.53;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:02:20;76.71;46.81;89.44;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:04:57;52.06;38.23;65.21;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:07:28;49.81;36.78;62.97;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:10:01;51.04;36.92;63.85;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:12:27;53.81;38.95;66.63;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:15:17;51.73;38.33;67.65;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:17:47;55.00;36.89;69.11;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:20:24;54.75;36.37;65.50;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:22:51;56.91;37.23;68.77;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:25:17;51.12;37.80;67.47;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:27:43;55.10;38.67;67.59;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:30:09;50.55;36.73;65.05;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:32:35;57.78;36.84;73.80;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:35:02;56.18;37.27;66.95;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:37:28;56.90;37.60;67.38;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:39:54;51.99;39.05;66.68;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:42:19;57.80;35.22;69.04;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:44:45;57.69;34.66;67.46;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:47:11;68.44;58.12;76.03;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:49:37;68.44;59.93;79.24;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:52:03;63.88;40.27;72.87;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:54:29;59.41;35.77;72.58;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:56:55;60.74;56.54;69.11;;
77361;Laerm;66427;51.798;10.954;2023-04-06T06:59:21;65.62;57.92;76.77;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:01:47;61.88;35.98;70.12;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:04:13;62.71;55.64;66.90;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:06:39;60.44;35.54;69.63;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:09:06;55.43;34.44;67.70;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:11:32;54.38;36.82;64.15;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:13:58;59.00;40.83;73.35;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:16:24;58.47;39.99;75.00;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:18:50;56.94;37.69;67.83;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:21:18;55.25;38.41;67.86;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:23:44;57.27;41.06;73.92;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:26:12;53.81;37.76;68.06;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:28:38;55.73;37.96;67.04;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:31:04;56.34;37.72;67.28;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:33:30;43.12;36.39;54.11;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:35:56;57.73;36.12;69.81;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:38:23;53.58;38.89;67.14;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:40:49;56.73;38.53;67.76;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:43:15;58.47;41.16;75.38;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:45:41;55.55;37.89;69.65;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:48:07;56.69;40.51;68.01;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:50:35;57.92;40.41;67.55;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:53:01;52.53;36.98;66.64;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:55:27;55.05;37.90;69.22;;
77361;Laerm;66427;51.798;10.954;2023-04-06T07:57:56;56.89;40.02;68.72;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:00:22;56.80;37.22;70.00;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:02:49;53.39;38.31;66.74;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:05:15;55.14;38.20;66.57;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:07:41;51.69;38.15;63.77;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:10:07;53.53;37.72;64.78;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:12:34;55.11;38.15;65.94;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:15:00;56.62;38.33;70.97;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:17:27;58.94;38.57;74.11;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:19:55;53.70;36.39;65.50;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:22:21;58.66;39.03;73.50;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:24:47;57.49;38.23;70.97;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:27:13;54.79;39.18;71.29;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:29:40;56.60;38.64;67.40;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:32:06;56.73;38.08;66.63;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:34:33;55.76;38.02;72.59;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:37:02;59.68;38.46;74.22;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:39:27;58.45;37.38;73.33;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:41:56;56.60;38.41;65.08;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:44:24;53.26;39.30;72.75;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:46:50;58.15;36.97;70.17;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:49:18;59.64;36.85;74.62;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:51:44;62.97;36.86;78.71;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:54:11;53.10;37.52;63.28;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:56:37;56.97;37.59;67.07;;
77361;Laerm;66427;51.798;10.954;2023-04-06T08:59:03;53.08;35.51;69.32;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:01:30;60.99;34.99;76.81;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:03:57;46.74;35.63;61.87;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:06:24;57.86;37.15;74.47;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:08:52;58.73;38.32;75.64;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:11:19;55.65;35.13;68.20;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:13:49;56.13;37.98;67.93;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:16:15;49.47;36.12;65.69;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:18:41;59.94;38.39;71.99;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:21:07;59.38;39.81;74.32;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:23:33;58.55;37.28;74.08;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:28:40;53.88;42.61;66.55;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:31:06;56.45;36.99;69.97;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:33:36;58.88;38.23;71.83;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:36:03;52.42;37.15;62.88;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:38:28;57.55;36.18;72.99;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:40:54;57.74;37.53;67.50;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:43:26;52.35;35.12;66.04;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:45:52;55.83;35.47;67.83;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:48:19;56.75;41.19;71.91;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:50:47;53.47;34.69;65.97;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:53:14;58.33;39.77;70.14;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:55:42;54.47;34.48;66.75;;
77361;Laerm;66427;51.798;10.954;2023-04-06T09:58:12;54.29;36.05;64.77;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:00:51;55.20;37.80;69.54;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:03:28;58.41;39.43;71.48;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:05:59;55.52;36.38;68.54;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:08:27;54.60;35.86;67.70;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:10:54;54.70;37.15;68.72;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:13:20;60.39;35.55;75.98;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:15:46;54.26;36.36;65.36;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:18:12;50.78;35.09;66.20;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:20:39;54.41;35.42;68.15;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:25:39;54.34;36.10;66.34;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:28:05;50.55;35.66;64.93;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:30:32;51.96;35.43;67.06;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:32:58;54.19;37.07;68.74;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:35:24;57.65;35.02;68.35;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:38:02;56.78;37.91;68.39;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:40:28;58.09;39.31;71.82;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:42:54;54.83;36.22;67.32;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:45:21;56.52;42.51;66.53;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:47:47;59.37;38.08;75.52;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:50:14;55.49;36.28;67.82;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:52:41;53.21;35.43;65.06;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:55:08;54.55;36.67;66.77;;
77361;Laerm;66427;51.798;10.954;2023-04-06T10:57:37;54.30;35.86;66.67;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:00:04;52.28;36.97;62.84;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:02:30;61.90;42.75;71.23;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:04:57;54.56;36.31;67.28;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:07:24;56.25;35.24;68.11;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:09:50;55.56;35.70;66.49;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:12:25;71.42;42.38;85.41;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:14:58;71.89;35.51;81.27;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:17:29;51.74;35.54;66.05;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:19:55;57.71;39.00;80.64;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:22:21;53.31;36.10;66.90;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:24:47;54.64;37.40;69.90;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:27:15;56.14;37.13;66.61;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:29:41;59.27;35.44;80.27;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:32:07;60.41;38.58;75.86;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:34:34;54.32;35.70;71.14;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:37:06;54.47;36.13;69.36;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:39:36;56.49;36.34;72.86;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:42:03;37.87;33.66;49.72;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:46:56;55.15;36.27;67.16;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:49:26;55.23;38.79;65.92;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:51:51;52.64;36.10;66.77;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:54:28;52.93;36.68;64.34;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:56:54;54.67;36.42;69.41;;
77361;Laerm;66427;51.798;10.954;2023-04-06T11:59:20;54.52;35.51;67.08;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:01:48;60.08;35.73;77.82;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:04:14;50.87;35.52;61.79;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:06:40;55.19;37.39;67.40;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:09:08;54.33;37.65;66.70;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:11:33;55.84;35.28;67.00;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:14:00;55.83;35.82;66.35;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:16:26;52.27;35.93;64.89;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:18:53;53.46;37.14;64.65;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:21:19;53.10;36.41;63.88;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:23:45;52.31;36.52;66.71;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:26:11;55.18;39.33;65.60;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:28:36;55.15;35.95;71.22;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:31:02;53.32;36.47;65.89;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:33:28;51.13;35.48;64.28;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:35:54;57.57;36.46;70.77;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:38:20;56.41;35.69;68.53;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:40:46;51.83;35.33;64.44;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:43:12;50.81;35.72;62.89;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:45:39;52.31;37.33;63.46;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:48:06;55.50;38.59;65.74;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:50:32;54.39;35.38;67.55;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:52:58;49.75;34.77;66.04;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:55:24;53.79;40.71;65.16;;
77361;Laerm;66427;51.798;10.954;2023-04-06T12:57:50;59.30;38.41;75.40;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:00:15;56.71;38.36;69.03;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:02:41;55.36;37.54;68.64;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:05:12;59.45;43.69;74.34;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:07:37;60.49;49.04;78.32;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:10:03;57.74;37.04;69.78;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:12:30;52.35;37.11;70.01;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:14:56;55.56;41.11;70.14;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:17:22;52.21;35.80;63.18;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:19:48;59.72;42.82;74.02;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:22:14;61.35;38.29;75.98;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:24:40;55.19;35.35;69.00;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:27:06;56.28;38.63;64.75;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:29:32;49.60;42.48;64.99;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:31:59;54.78;34.52;66.69;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:34:25;57.22;35.96;74.36;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:36:51;58.28;35.07;70.08;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:39:17;54.33;35.66;66.70;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:41:43;55.26;38.55;71.43;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:44:09;61.11;36.38;82.09;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:46:35;54.58;38.02;67.05;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:49:02;56.83;39.17;74.22;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:51:28;54.65;37.55;67.59;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:53:53;53.83;40.46;65.27;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:56:20;48.79;36.30;59.26;;
77361;Laerm;66427;51.798;10.954;2023-04-06T13:58:46;56.54;39.87;67.34;;
77361;Laerm;66427;51.798;10.954;2023-04-06T14:01:12;58.07;42.74;67.40;;
77361;Laerm;66427;51.798;10.954;2023-04-06T14:03:38;54.79;36.04;66.17;;
