sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2023-06-14T00:00:08;51.29;49.96;52.64;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:00:19;51.31;49.59;52.30;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:00:30;51.33;50.18;52.59;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:00:41;51.31;49.86;52.53;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:00:52;51.34;50.26;52.53;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:01:03;51.36;50.00;52.45;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:01:16;51.30;49.83;52.87;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:01:27;51.32;50.18;52.52;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:01:37;51.34;50.29;52.60;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:01:48;51.29;50.06;52.72;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:01:58;51.35;49.75;52.77;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:02:09;51.36;49.95;52.52;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:02:19;51.32;49.93;52.40;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:02:29;51.41;50.21;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:02:39;51.36;49.97;52.70;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:02:50;51.37;49.89;52.67;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:03:00;51.39;49.82;52.74;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:03:10;51.40;50.13;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:03:21;51.44;50.04;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:03:32;51.39;49.92;52.81;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:03:43;51.37;50.20;52.38;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:03:53;51.45;49.69;52.71;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:04:04;51.38;50.17;52.60;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:04:18;51.36;50.01;52.93;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:04:30;51.39;49.74;52.67;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:04:41;51.38;50.21;52.61;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:04:51;51.40;49.92;52.74;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:05:02;51.36;50.00;52.73;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:05:13;51.40;49.98;52.67;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:05:24;51.45;50.19;52.78;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:05:34;51.39;50.18;52.43;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:05:48;51.39;50.08;52.48;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:05:59;51.44;50.20;52.89;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:06:09;51.41;50.10;52.71;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:06:19;51.42;50.29;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:06:29;51.42;50.16;52.47;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:06:40;51.46;50.19;52.74;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:06:51;51.43;50.11;52.78;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:07:02;51.47;50.09;52.51;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:07:13;51.45;50.17;52.65;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:07:33;51.44;50.10;52.76;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:07:43;51.43;49.62;52.87;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:07:53;51.48;49.86;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:08:04;51.46;49.80;53.20;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:08:17;51.47;49.75;52.74;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:08:28;51.47;49.94;52.99;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:08:39;51.45;49.79;52.69;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:08:50;51.43;49.88;52.70;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:09:01;51.45;50.04;52.79;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:09:11;51.50;50.10;52.55;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:09:27;51.45;49.96;52.79;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:09:37;51.51;49.86;52.62;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:09:47;51.46;50.17;52.64;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:09:58;51.47;50.11;52.74;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:10:08;51.46;50.03;52.64;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:10:19;51.49;50.19;52.65;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:10:29;51.50;50.16;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:10:41;51.44;49.99;52.54;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:10:52;51.45;50.10;52.69;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:11:02;51.53;50.07;52.68;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:11:12;51.45;49.90;52.57;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:11:22;51.47;50.36;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:11:33;51.47;50.06;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:11:43;51.51;50.27;52.81;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:11:54;51.55;50.12;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:12:04;51.47;50.29;52.72;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:12:16;51.48;49.88;52.64;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:12:26;51.41;49.92;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:12:36;51.50;50.22;52.71;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:12:46;51.50;50.26;52.61;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:12:57;51.48;50.19;52.56;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:13:09;51.48;50.39;52.73;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:13:20;51.53;50.29;52.66;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:13:30;51.48;49.87;52.59;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:13:41;51.47;50.25;52.62;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:13:53;51.50;50.23;52.76;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:14:03;51.50;49.89;52.80;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:14:14;51.50;50.13;52.75;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:14:24;51.54;49.96;52.89;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:14:35;51.54;50.46;52.93;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:14:45;51.50;50.37;52.71;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:14:55;51.47;49.76;52.60;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:15:06;51.54;50.38;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:15:16;51.52;50.06;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:15:26;51.53;50.35;52.87;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:15:37;51.50;50.24;52.75;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:15:47;51.52;50.28;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:15:57;51.57;50.11;52.79;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:16:08;51.59;50.21;52.89;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:16:18;51.54;50.24;52.66;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:16:29;51.53;49.91;53.16;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:16:40;51.51;50.18;52.58;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:16:52;51.49;50.14;52.57;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:17:02;51.56;50.28;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:17:13;51.54;50.35;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:17:27;51.53;50.24;52.80;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:17:40;51.49;50.01;52.64;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:17:50;51.56;50.41;52.90;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:18:01;51.60;50.41;52.67;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:18:11;51.60;50.18;52.90;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:18:22;51.58;50.24;52.78;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:18:36;51.57;50.16;53.12;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:18:46;51.61;50.29;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:18:57;51.66;50.41;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:19:08;51.64;50.35;52.78;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:19:20;51.63;50.06;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:19:31;51.55;49.73;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:19:44;51.63;50.33;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:19:54;51.51;50.32;52.93;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:20:06;51.60;50.38;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:20:18;51.60;49.89;52.82;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:20:29;51.64;50.32;52.84;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:20:40;51.63;50.17;52.82;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:20:52;51.60;50.29;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:21:02;51.56;50.28;52.80;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:21:14;51.57;50.22;53.00;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:21:24;51.59;50.27;52.69;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:21:34;51.59;50.38;52.68;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:21:45;51.59;50.16;52.84;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:21:55;51.52;50.18;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:22:06;51.59;50.28;52.67;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:22:17;51.61;50.18;52.61;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:22:27;51.62;50.19;52.72;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:22:41;51.56;50.25;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:22:51;51.59;50.27;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:23:02;51.64;50.44;52.70;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:23:12;51.60;49.99;52.63;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:23:22;51.56;50.25;53.17;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:23:33;51.68;50.19;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:23:43;51.69;50.50;52.87;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:23:53;51.67;50.04;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:24:04;51.65;50.48;53.16;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:24:14;51.66;50.33;52.81;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:24:24;51.63;50.33;52.70;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:24:35;51.62;50.19;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:24:45;51.68;50.36;53.10;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:24:55;51.65;50.02;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:25:06;51.60;50.31;52.66;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:25:16;51.63;50.09;52.87;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:25:27;51.62;50.47;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:25:37;51.63;50.27;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:25:47;51.64;50.41;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:25:58;51.63;50.61;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:26:08;51.66;49.77;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:26:18;51.63;50.35;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:26:28;51.64;50.43;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:26:39;51.65;50.48;52.91;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:26:49;51.60;50.36;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:26:59;51.64;50.40;52.84;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:27:10;51.64;49.93;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:27:20;51.58;50.31;52.69;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:27:30;51.65;50.22;53.38;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:27:40;51.65;50.33;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:27:51;51.63;49.76;53.05;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:28:02;51.66;50.23;52.80;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:28:12;51.66;49.97;52.77;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:28:22;51.65;50.27;53.08;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:28:33;51.62;50.45;52.75;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:28:43;51.61;50.39;52.87;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:28:53;51.64;50.30;52.99;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:29:04;51.65;50.51;53.27;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:29:14;51.68;50.54;52.74;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:29:24;51.69;50.42;53.13;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:29:35;51.66;50.43;53.12;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:29:45;51.62;50.10;53.00;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:29:55;51.60;50.32;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:30:08;51.62;50.20;52.82;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:30:19;51.65;50.26;52.76;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:30:29;51.66;50.40;52.78;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:30:40;51.65;49.99;52.87;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:30:50;51.68;50.51;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:31:01;51.79;50.48;52.89;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:31:11;51.69;50.62;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:31:22;51.68;50.18;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:31:32;51.76;50.55;53.03;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:31:42;51.71;50.66;52.84;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:31:52;51.66;50.33;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:32:03;51.66;50.27;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:32:13;51.73;50.25;52.87;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:32:23;51.65;50.16;52.88;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:32:35;51.65;50.22;52.89;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:32:46;51.65;50.39;52.89;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:32:56;51.71;50.50;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:33:07;51.67;50.48;52.78;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:33:17;51.72;50.26;52.99;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:33:28;51.52;50.28;52.73;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:33:38;51.61;50.24;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:33:48;51.69;50.56;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:33:58;51.67;50.30;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:34:09;51.70;50.17;53.15;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:34:19;51.70;50.26;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:34:29;51.72;50.45;53.08;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:34:40;51.72;50.31;53.22;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:34:50;51.79;50.45;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:35:00;51.71;50.55;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:35:11;51.76;50.08;53.57;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:35:21;51.65;50.40;52.89;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:35:31;51.73;49.92;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:35:42;51.75;50.26;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:35:52;51.73;50.24;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:36:04;51.77;50.51;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:36:14;51.81;50.24;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:36:24;51.70;50.19;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:36:35;51.80;50.06;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:36:45;51.73;50.36;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:36:55;51.69;49.76;53.09;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:37:05;51.73;50.35;53.47;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:37:16;51.81;50.47;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:37:26;51.72;49.29;53.16;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:37:36;51.76;50.49;53.07;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:37:47;51.73;50.49;52.92;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:37:57;51.74;50.37;52.93;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:38:07;51.78;50.09;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:38:18;51.70;50.61;53.34;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:38:28;51.77;50.28;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:38:38;51.82;50.31;52.80;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:38:48;51.70;50.47;52.66;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:38:59;51.73;50.35;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:39:09;51.74;50.44;53.11;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:39:19;51.74;50.43;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:39:30;51.77;50.81;53.14;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:39:40;51.84;50.47;53.04;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:39:50;51.73;50.35;53.09;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:40:01;51.77;50.40;53.30;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:40:11;51.77;49.87;52.83;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:40:21;51.74;50.31;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:40:32;51.75;50.50;53.40;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:40:42;51.77;49.91;53.02;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:40:52;51.76;50.49;53.04;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:41:03;51.73;50.34;52.85;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:41:13;51.82;50.39;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:41:23;51.79;50.51;52.87;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:41:34;51.75;50.12;53.02;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:41:44;51.78;50.42;53.24;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:41:54;51.82;50.54;53.81;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:42:05;51.81;50.49;53.48;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:42:25;51.82;50.43;53.16;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:42:35;51.82;50.16;53.25;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:42:45;51.79;50.54;53.04;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:42:56;51.79;50.37;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:43:06;51.77;50.52;53.04;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:43:16;51.77;49.68;52.96;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:43:26;51.80;50.13;53.47;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:43:37;51.76;49.87;53.11;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:43:47;51.76;50.61;53.24;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:43:57;51.81;50.69;53.17;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:44:08;51.83;50.08;53.66;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:44:18;51.82;50.45;53.09;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:44:29;51.76;50.47;53.28;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:44:39;51.81;50.33;53.34;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:44:49;51.79;50.46;53.28;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:45:00;51.77;50.66;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:45:10;51.80;50.44;53.08;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:45:20;51.84;50.26;53.25;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:45:31;51.78;50.41;52.94;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:45:45;51.81;50.11;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:45:56;51.80;50.15;53.03;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:46:06;51.80;50.62;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:46:17;51.85;50.52;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:46:27;51.82;50.57;53.23;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:46:37;51.83;50.65;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:46:47;51.79;50.08;53.15;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:46:58;51.80;50.36;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:47:08;51.80;50.46;53.18;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:47:18;51.81;50.16;53.13;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:47:29;51.85;50.31;53.15;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:47:40;51.79;50.50;52.86;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:47:51;51.82;50.54;53.14;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:48:05;51.83;50.40;53.04;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:48:16;51.81;50.68;53.45;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:48:27;51.85;50.28;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:48:38;51.83;50.47;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:48:49;51.83;50.16;53.30;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:49:00;51.84;50.54;53.33;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:49:12;51.89;50.24;53.14;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:49:25;51.85;50.53;53.33;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:49:35;51.84;50.51;53.25;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:49:46;51.82;50.59;53.25;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:49:57;51.84;50.59;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:50:08;51.90;50.47;53.49;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:50:19;51.84;50.52;53.01;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:50:30;51.84;50.47;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:50:42;51.84;50.78;52.98;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:50:55;51.87;50.66;53.02;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:51:06;51.81;50.55;53.20;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:51:16;51.85;50.46;53.27;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:51:27;51.81;50.57;53.06;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:51:37;51.84;50.35;53.07;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:51:47;51.86;50.26;53.10;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:51:58;51.90;49.52;52.97;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:52:08;51.89;50.23;53.38;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:52:22;51.86;50.27;53.25;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:52:34;51.86;50.69;53.16;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:52:44;51.89;50.36;53.22;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:52:55;51.86;50.54;53.18;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:53:06;51.82;50.36;53.24;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:53:16;51.88;50.22;52.84;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:53:30;51.86;50.16;53.29;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:53:41;51.83;50.11;53.24;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:53:56;51.91;50.60;53.16;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:54:06;51.81;50.13;52.95;;
66458;Laerm;56835;52.198;4.826;2023-06-14T00:54:16;51.84;50.53;52.79;;
