sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:01:03;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:03:32;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:06:00;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:08:27;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:10:55;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:13:22;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:15:50;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:18:21;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:20:53;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:23:20;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:25:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:28:15;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:30:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:33:12;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:35:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:38:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:40:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:43:08;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:45:35;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:48:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:50:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:53:04;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:55:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T00:57:59;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:00:27;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:02:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:05:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:15:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:18:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:20:50;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:23:19;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:25:48;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:30:52;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:33:22;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:35:52;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:38:22;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:40:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:43:25;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:45:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:48:23;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:50:52;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:53:19;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:55:47;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T01:58:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:00:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:03:11;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:05:39;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:08:07;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:10:37;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:13:04;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:15:33;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:18:01;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:20:32;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:23:00;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:25:30;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:27:58;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:30:25;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:32:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:35:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:37:52;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:40:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:42:49;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:45:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:47:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:50:14;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:52:42;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:55:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T02:57:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:00:09;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:02:41;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:05:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:07:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:10:08;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:12:38;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:15:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:17:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:20:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:22:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:25:08;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:27:38;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:30:06;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:32:34;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:35:03;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:37:32;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:40:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:42:33;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:45:01;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:47:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:49:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:52:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:54:52;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:57:19;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T03:59:49;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:02:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:04:44;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:07:12;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:09:40;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:12:08;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:14:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:17:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:19:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:22:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:24:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:27:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:29:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:32:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:34:37;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:37:07;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:39:38;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:42:06;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:44:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:47:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:49:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:54:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:57:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T04:59:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:02:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:04:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:06:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:09:27;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:11:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:14:22;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:16:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:19:19;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:21:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:24:16;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:26:44;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:29:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:31:39;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:34:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:36:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:39:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:41:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:43:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:46:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:48:55;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:51:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:53:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:56:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T05:58:49;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:01:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:03:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:06:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:08:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:11:08;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:13:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:16:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:18:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:21:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:23:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:25:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:28:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:30:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:33:21;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:35:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:38:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:40:44;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:43:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:45:45;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:48:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:50:41;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:53:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:55:36;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T06:58:04;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:00:32;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:02:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:05:27;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:07:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:10:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:12:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:15:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:17:47;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:20:14;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:22:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:25:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:27:42;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:30:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:32:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:35:07;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:37:35;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:40:02;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:42:33;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:45:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:47:31;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:49:58;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:52:26;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:54:54;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:57:21;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T07:59:49;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:02:17;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:04:45;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:07:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:09:41;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:12:09;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:14:37;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:19:33;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:22:03;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:24:30;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:26:59;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:29:27;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:31:57;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:34:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:36:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:39:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:41:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:44:16;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:46:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:49:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:51:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:54:14;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:56:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T08:59:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:01:39;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:04:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:06:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:09:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:11:30;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:13:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:16:26;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:18:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:21:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:23:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:26:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:28:49;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:31:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:33:50;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:36:21;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:38:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:41:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:44:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:46:40;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:49:08;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:51:36;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:54:11;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:56:44;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T09:59:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:01:47;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:04:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:06:48;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:09:18;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:11:47;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:14:16;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:22:29;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:25:06;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:27:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:30:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:33:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:35:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:38:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:40:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:43:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:48:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:51:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:53:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:56:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T10:58:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:01:36;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:04:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:12:20;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:14:49;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:17:18;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:19:46;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:22:13;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:24:42;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:27:11;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:29:47;55.75;53.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:32:16;95.00;93.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:34:45;76.50;74.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:37:13;67.50;65.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:39:43;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:42:17;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:44:45;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:47:13;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:49:41;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:52:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:54:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:57:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T11:59:38;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:02:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:04:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:07:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:12:26;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:14:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:17:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:19:51;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:22:18;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:24:46;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:27:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:29:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:32:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:34:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:37:07;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:39:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:42:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:44:33;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:47:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:49:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:52:02;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:56:56;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T12:59:23;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:01:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:04:19;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:06:47;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:09:14;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:11:42;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:14:11;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:16:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:19:07;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:21:35;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:24:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:26:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:29:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:31:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:33:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:36:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:38:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:41:20;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:43:48;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:46:16;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:48:44;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:51:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:53:41;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:56:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T13:58:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:01:05;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:03:33;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:06:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:08:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:11:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:13:29;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:15:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:18:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:20:53;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:23:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:25:49;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:28:16;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:30:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:33:15;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:35:43;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-14T14:38:14;4.00;3.00
