sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:00:37;101489.13;;;24.01;41.18
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:03:09;101492.81;;;24.00;41.36
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:05:39;101485.69;;;23.99;41.17
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:08:10;101491.06;;;23.99;41.10
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:10:38;101493.75;;;23.99;40.86
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:13:08;101496.44;;;23.99;41.16
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:15:37;101493.88;;;23.97;40.97
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:18:05;101495.72;;;23.96;40.91
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:20:36;101500.25;;;23.96;41.10
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:23:04;101492.16;;;23.96;40.90
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:25:35;101494.00;;;23.95;40.89
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:28:03;101497.63;;;23.94;41.04
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:30:31;101497.63;;;23.94;40.71
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:32:59;101505.72;;;23.94;40.79
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:35:27;101510.25;;;23.94;40.67
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:37:57;101507.66;;;23.92;40.64
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:40:26;101501.41;;;23.92;40.90
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:42:54;101498.72;;;23.92;40.40
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:45:22;101496.88;;;23.92;40.37
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:47:53;101508.53;;;23.93;40.49
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:50:22;101506.81;;;23.92;40.66
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:52:51;101504.97;;;23.92;40.46
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:55:20;101508.63;;;23.91;40.85
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T00:57:48;101510.44;;;23.91;40.86
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:00:18;101509.50;;;23.92;40.70
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:02:46;101506.88;;;23.90;40.75
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:05:14;101514.13;;;23.90;40.38
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:07:56;101506.88;;;23.90;40.62
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:10:36;101510.56;;;23.89;40.42
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:13:12;101509.59;;;23.90;40.50
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:15:43;101513.25;;;23.89;40.19
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:18:11;101507.88;;;23.89;40.25
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:20:45;101511.53;;;23.88;40.50
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:23:15;101508.84;;;23.88;40.30
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:25:43;101507.13;;;23.87;40.18
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:28:12;101502.59;;;23.88;40.41
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:30:42;101508.06;;;23.86;40.12
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:33:13;101509.81;;;23.87;40.32
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:35:42;101508.06;;;23.86;40.45
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:38:10;101512.59;;;23.86;40.47
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:40:40;101509.91;;;23.86;40.38
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:43:11;101503.66;;;23.85;40.07
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:45:41;101507.22;;;23.86;40.18
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:48:10;101510.03;;;23.84;40.52
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:50:38;101508.19;;;23.85;40.39
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:53:09;101502.88;;;23.83;40.14
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:55:37;101499.25;;;23.84;40.19
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T01:58:11;101499.25;;;23.84;40.33
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:00:40;101501.94;;;23.84;40.35
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:03:12;101499.25;;;23.84;40.17
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:05:42;101502.88;;;23.83;40.11
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:08:10;101497.50;;;23.83;39.99
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:10:39;101503.84;;;23.82;39.91
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:13:07;101507.41;;;23.83;39.93
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:15:36;101504.84;;;23.81;40.10
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:18:04;101510.22;;;23.81;39.73
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:20:33;101501.16;;;23.82;40.02
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:23:01;101504.84;;;23.81;39.75
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:25:29;101501.28;;;23.81;39.71
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:27:57;101503.13;;;23.80;40.20
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:30:25;101511.19;;;23.80;39.76
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:32:54;101511.28;;;23.79;39.75
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:35:23;101502.25;;;23.80;39.87
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:37:53;101501.38;;;23.79;39.99
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:40:22;101510.44;;;23.78;39.94
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:42:50;101511.28;;;23.79;39.98
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:45:18;101507.84;;;23.77;39.80
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:47:47;101508.72;;;23.77;39.73
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:50:20;101506.88;;;23.78;39.80
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:52:50;101508.72;;;23.77;40.00
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:55:19;101509.69;;;23.76;39.85
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T02:57:47;101517.66;;;23.78;39.91
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:00:17;101520.34;;;23.78;40.00
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:02:46;101518.63;;;23.77;39.61
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:05:14;101525.84;;;23.76;39.62
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:07:44;101520.44;;;23.76;39.76
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:10:12;101526.78;;;23.75;40.02
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:12:41;101533.91;;;23.76;39.89
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:15:10;101533.06;;;23.76;39.88
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:17:39;101534.84;;;23.75;39.86
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:20:12;101537.56;;;23.75;39.93
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:22:41;101534.13;;;23.73;39.78
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:25:14;101541.22;;;23.74;39.75
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:27:42;101547.47;;;23.75;39.75
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:30:13;101553.81;;;23.74;39.95
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:32:45;101542.19;;;23.73;39.89
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:35:13;101550.28;;;23.73;39.52
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:37:44;101545.84;;;23.72;39.78
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:40:15;101552.09;;;23.73;39.45
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:42:44;101554.78;;;23.73;39.71
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:45:12;101550.34;;;23.71;39.69
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:47:40;101551.25;;;23.72;39.85
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:50:09;101562.88;;;23.73;39.50
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:52:37;101557.56;;;23.71;39.85
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:55:06;101562.97;;;23.71;39.65
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T03:57:38;101573.72;;;23.71;40.04
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:00:09;101567.47;;;23.70;40.07
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:02:38;101579.13;;;23.71;39.67
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:05:07;101557.69;;;23.69;39.90
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:07:35;101580.09;;;23.70;39.59
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:10:07;101574.69;;;23.70;39.64
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:12:35;101572.97;;;23.69;39.86
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:15:15;101577.41;;;23.70;39.98
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:17:47;101578.38;;;23.69;39.80
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:20:15;101581.06;;;23.69;39.97
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:22:43;101587.41;;;23.68;39.69
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:25:11;101590.00;;;23.69;39.88
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:27:40;101589.03;;;23.70;39.67
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:30:12;101592.69;;;23.69;39.68
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:32:40;101597.22;;;23.69;39.80
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:35:09;101597.22;;;23.69;40.03
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:37:38;101606.16;;;23.69;39.61
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:40:10;101605.28;;;23.69;39.64
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:42:38;101604.31;;;23.70;39.71
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:45:08;101608.00;;;23.69;39.97
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:47:38;101610.69;;;23.69;39.91
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:50:08;101608.84;;;23.69;39.82
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:52:36;101608.84;;;23.69;40.02
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:55:05;101616.94;;;23.69;39.60
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T04:57:36;101610.56;;;23.70;39.61
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:00:06;101614.97;;;23.71;39.63
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:02:40;101621.16;;;23.74;39.77
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:05:08;101618.34;;;23.75;39.98
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:07:36;101621.03;;;23.75;40.33
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:10:08;101615.88;;;23.72;39.30
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:12:36;101621.34;;;23.70;39.21
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:15:05;101619.63;;;23.69;38.97
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:17:35;101622.50;;;23.66;38.76
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:20:07;101623.63;;;23.62;38.85
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:22:36;101622.13;;;23.58;38.58
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:25:05;101628.47;;;23.57;38.55
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:27:33;101629.44;;;23.56;38.19
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:30:04;101631.47;;;23.53;38.63
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:32:33;101634.22;;;23.51;38.40
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:35:01;101633.28;;;23.52;38.42
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:37:30;101632.53;;;23.50;38.51
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:39:58;101638.88;;;23.49;38.33
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:42:26;101639.81;;;23.48;38.41
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:44:57;101639.91;;;23.46;38.61
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:47:25;101638.94;;;23.47;38.38
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:49:54;101645.31;;;23.46;38.59
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:52:22;101645.19;;;23.48;38.26
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:54:52;101654.25;;;23.47;38.27
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:57:20;101651.47;;;23.48;38.64
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T05:59:48;101649.63;;;23.49;38.44
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:02:17;101652.22;;;23.51;38.64
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:04:45;101659.31;;;23.52;38.13
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:07:13;101659.31;;;23.52;38.43
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:09:41;101661.94;;;23.53;38.15
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:12:14;101666.25;;;23.56;38.07
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:14:42;101670.75;;;23.55;37.80
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:17:10;101662.91;;;23.52;36.84
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:19:38;101670.31;;;23.48;36.58
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:22:06;101663.59;;;23.41;36.70
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:24:34;101670.88;;;23.39;37.14
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:27:03;101671.06;;;23.36;36.44
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:29:32;101676.66;;;23.33;36.85
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:32:00;101684.06;;;23.30;36.32
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:34:28;101694.03;;;23.28;36.28
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:36:56;101685.13;;;23.27;36.69
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:39:24;101689.75;;;23.25;36.49
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:41:53;101692.44;;;23.25;36.73
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:44:21;101697.81;;;23.25;37.15
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:46:50;101697.81;;;23.25;36.80
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:49:18;101697.81;;;23.25;36.76
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:51:59;101698.75;;;23.24;37.19
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:54:28;101702.41;;;23.23;36.74
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:56:56;101703.28;;;23.23;36.90
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T06:59:28;101710.38;;;23.24;37.22
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:01:58;101703.19;;;23.25;36.65
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:04:29;101712.19;;;23.24;36.80
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:07:00;101710.19;;;23.28;37.21
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:09:29;101710.88;;;23.31;37.28
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:12:00;101713.25;;;23.36;37.43
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:14:28;101719.31;;;23.39;37.21
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:16:58;101723.66;;;23.42;36.65
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:19:26;101724.53;;;23.42;36.56
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:21:54;101731.81;;;23.40;35.93
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:24:22;101721.03;;;23.40;36.10
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:26:50;101724.72;;;23.39;36.40
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:29:18;101721.94;;;23.41;36.62
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:31:46;101728.94;;;23.43;36.39
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:34:18;101726.16;;;23.45;36.86
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:36:46;101729.59;;;23.47;36.85
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:39:17;101732.22;;;23.48;36.91
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:41:45;101737.50;;;23.50;36.65
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:44:13;101737.38;;;23.52;36.97
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:46:42;101733.75;;;23.53;37.02
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:49:10;101722.03;;;23.54;36.84
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:51:40;101724.59;;;23.55;37.01
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:54:08;101732.59;;;23.57;37.36
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:56:36;101737.03;;;23.58;37.46
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T07:59:04;101727.88;;;23.60;37.40
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:01:33;101737.78;;;23.60;37.00
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:04:02;101736.72;;;23.62;37.33
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:06:31;101732.19;;;23.63;37.54
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:09:01;101727.66;;;23.63;37.39
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:11:29;101728.47;;;23.65;37.38
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:13:57;101721.28;;;23.66;35.70
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:16:27;101725.69;;;23.67;35.66
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:18:55;101722.91;;;23.68;35.20
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:21:23;101729.16;;;23.69;35.13
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:24:00;101724.53;;;23.71;34.89
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:26:29;101730.78;;;23.71;35.07
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:28:57;101730.59;;;23.75;35.12
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:31:25;101718.75;;;23.77;34.34
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:33:54;101729.53;;;23.77;34.42
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:36:22;101732.22;;;23.77;34.35
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:38:50;101732.13;;;23.79;34.29
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:41:22;101730.28;;;23.79;34.33
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:43:51;101729.34;;;23.80;33.47
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:46:19;101727.50;;;23.81;33.67
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:48:49;101727.41;;;23.82;33.55
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:51:19;101720.28;;;23.81;33.10
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:53:52;101733.75;;;23.81;33.43
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:56:24;101730.50;;;23.76;33.85
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T08:58:55;101724.16;;;23.77;33.18
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:01:23;101725.97;;;23.77;32.96
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:03:51;101728.66;;;23.77;33.83
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:06:22;101723.16;;;23.78;33.69
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:08:51;101716.06;;;23.77;33.49
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:11:22;101717.03;;;23.76;33.12
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:13:50;101719.72;;;23.76;32.94
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:16:18;101719.72;;;23.76;33.10
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:18:47;101719.81;;;23.75;33.96
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:21:16;101725.13;;;23.76;33.92
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:23:45;101724.25;;;23.76;33.95
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:26:15;101722.44;;;23.76;33.55
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:28:49;101731.25;;;23.78;33.23
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:31:19;101731.25;;;23.78;33.32
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:33:50;101736.63;;;23.78;33.30
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:36:21;101733.88;;;23.80;33.01
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:38:52;101732.97;;;23.79;33.19
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:41:30;101729.34;;;23.80;33.54
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:44:02;101736.25;;;23.84;33.67
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:46:36;101743.38;;;23.85;33.12
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:49:05;101737.97;;;23.85;33.58
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:51:35;101737.00;;;23.86;34.01
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:54:05;101750.47;;;23.86;34.46
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:56:37;101736.94;;;23.88;35.42
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T09:59:09;101737.78;;;23.88;35.09
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:01:43;101736.94;;;23.88;35.28
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:04:11;101724.31;;;23.88;35.51
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:06:45;101733.25;;;23.89;35.72
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:09:13;101734.00;;;23.91;35.70
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:11:42;101729.59;;;23.90;36.18
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:14:16;101725.06;;;23.90;36.26
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:16:47;101726.16;;;23.88;36.12
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:19:21;101731.44;;;23.89;36.13
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:21:58;101732.41;;;23.88;36.18
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:24:30;101728.72;;;23.89;36.28
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:27:00;101740.47;;;23.88;36.46
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:29:30;101730.69;;;23.87;36.22
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:32:00;101734.22;;;23.88;36.51
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:34:30;101724.31;;;23.88;36.53
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:37:05;101738.75;;;23.87;36.65
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:39:38;101738.75;;;23.87;36.45
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:42:08;101721.63;;;23.88;36.56
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:44:43;101716.25;;;23.88;36.76
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:47:23;101732.41;;;23.88;36.58
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:49:53;101727.00;;;23.88;36.95
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:52:23;101721.63;;;23.88;36.83
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:55:10;101724.31;;;23.88;36.59
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T10:57:43;101723.34;;;23.89;36.98
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:00:20;101723.34;;;23.89;36.64
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:03:27;101713.53;;;23.88;36.83
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:06:13;101729.59;;;23.90;36.91
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:12:03;101723.16;;;23.92;36.69
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:14:31;101724.00;;;23.93;37.05
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:17:01;101730.25;;;23.93;36.85
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:19:29;101714.09;;;23.93;36.81
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:21:59;101723.03;;;23.94;37.40
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:24:27;101719.50;;;23.93;37.82
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:26:55;101718.63;;;23.93;38.32
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:29:24;101715.81;;;23.94;38.77
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:31:52;101728.34;;;23.95;38.85
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:34:22;101719.28;;;23.96;39.53
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:36:50;101725.44;;;23.99;39.73
58323;BME280;45019;51.96098743;5.97479010;2023-06-14T11:39:24;101721.78;;;24.00;39.94
