sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:00:56;70.36314763084383;;;178;151784
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:03:26;84.7209271346743;;;212;150140
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:05:56;71.10329951266277;;;178;150204
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:08:26;63.9184433027226;;;158;148314
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:11:04;75.7585669985738;;;193;152854
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:15:59;86.96230303836181;;;218;150410
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:18:31;91.16261937962062;;;231;152036
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:21:01;95.27141588395187;;;236;148628
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:26:01;80.58724966089524;;;202;150396
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:28:31;88.94290159522967;;;222;149759
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:31:02;80.22877114941616;;;202;151068
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:33:39;78.6835483484443;;;197;150222
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:36:11;77.70582793709528;;;196;151340
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:41:06;85.4960220600847;;;216;151586
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:43:37;87.2602666950008;;;219;150584
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:46:08;79.96446023989338;;;201;150817
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:48:38;74.9964719401641;;;186;148807
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:51:09;88.54375045091724;;;225;152467
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:53:39;89.62918897481657;;;226;151290
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:56:10;91.14470554530251;;;228;150091
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T00:58:41;82.84707147551431;;;208;150639
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:01:18;87.98293183964913;;;222;151393
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:03:49;77.69582485064913;;;194;149815
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:08:47;79.89029988672272;;;201;150957
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:11:16;82.30836335546425;;;206;150167
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:13:45;79.8004327486154;;;201;151127
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:16:16;79.82578650904493;;;201;151079
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:18:47;82.09787980232744;;;206;150552
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:28:50;85.67939624051621;;;214;149861
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:31:21;73.8969789176266;;;187;151833
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:33:52;83.11681425314174;;;209;150872
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:36:22;86.25107314703278;;;216;150259
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:38:53;87.316602061201;;;220;151174
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:41:24;79.34828607702073;;;200;151232
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:43:55;82.49073981379517;;;206;149835
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:46:25;79.42548896316643;;;200;151085
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:48:56;83.72426807713265;;;210;150494
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:56:29;80.47327848933331;;;202;150609
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T01:58:59;91.72976121141527;;;231;151096
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:01:30;90.40241073095282;;;226;149996
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:04:01;89.79775638054117;;;226;151006
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:06:32;84.37139332192463;;;212;150762
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:09:03;74.2105050885283;;;184;148766
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:11:34;84.24049682302312;;;215;153133
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:14:04;85.62169082834318;;;214;149962
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:16:35;79.81763608773255;;;199;149591
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:19:13;80.44999672967494;;;205;152890
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:24:08;73.29587099926704;;;185;151441
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:26:39;77.72643500093486;;;194;149756
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:29:10;77.97219779210039;;;198;152362
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:31:41;83.66749177669988;;;209;149879
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:34:13;81.39504254142192;;;206;151852
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:36:42;92.8563328419241;;;232;149909
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:39:13;82.46047101207552;;;206;149890
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:41:42;76.83630814146373;;;193;150710
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:44:13;83.34773419118136;;;209;150454
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:46:50;83.81754499625453;;;207;148179
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:49:21;85.18935329372661;;;217;152836
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:51:46;77.01061211527774;;;194;151148
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:54:17;86.65360622087309;;;216;149561
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:56:47;85.75531151115484;;;215;150428
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T02:59:18;74.06823733354345;;;188;152292
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:01:49;78.92805912333004;;;199;151277
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:04:20;84.49974424212631;;;212;150533
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:06:51;81.90149291313539;;;206;150913
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:09:22;79.50916343108543;;;200;150926
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:14:23;85.96783139212424;;;217;151452
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:19:24;86.81346996214299;;;219;151359
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:21:55;85.91450780621065;;;217;151546
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:24:26;75.96598102839113;;;191;150857
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:26:57;77.22929936305732;;;194;150720
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:29:28;91.31934521238061;;;229;150461
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:31:59;79.05452378587745;;;199;151035
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:34:29;85.60627779370488;;;214;149989
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:37:00;82.73245802841154;;;205;148672
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:39:30;82.02539632463127;;;208;152148
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:42:08;73.68974123210297;;;187;152260
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:47:03;82.77883396704689;;;209;151488
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:49:34;84.08520634242699;;;210;149848
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:52:05;78.46521508231545;;;197;150640
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:54:35;85.72049325494275;;;217;151889
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:57:06;79.00995686701334;;;196;148842
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T03:59:37;85.26801794426798;;;217;152695
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:02:08;83.00245415910133;;;208;150357
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:04:38;76.32930263375849;;;192;150925
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:07:09;74.57796572385887;;;184;148033
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:09:39;94.0544616341136;;;237;151189
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:14:53;83.37710520541752;;;209;150401
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:17:13;76.41132108010586;;;192;150763
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:22:29;85.22557563769838;;;214;150659
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:24:44;82.75203564703074;;;208;150812
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:27:15;76.48031229460854;;;192;150627
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:29:46;83.53997321416732;;;210;150826
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:32:17;81.58121642236519;;;205;150770
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:34:48;85.57724839293888;;;215;150741
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:42:20;76.82968093787942;;;193;150723
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:44:51;82.22715084908471;;;207;151045
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:47:22;78.15134384607755;;;197;151245
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:49:57;80.38338743326379;;;201;150031
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:55:00;80.85662884948584;;;203;150637
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:57:25;84.54407550986011;;;209;148325
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T04:59:56;71.30783858018171;;;180;151456
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:02:26;85.27493930082446;;;216;151979
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:04:56;78.30514663619212;;;193;147883
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:07:27;81.95703464547374;;;209;153007
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:10:05;76.33894491542449;;;190;149334
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:15:00;86.40450254655472;;;218;151381
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:17:31;84.73094562425187;;;210;148706
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:20:01;78.67511112859447;;;200;152526
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:22:32;86.20398912669557;;;213;148253
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:25:01;83.7933624062924;;;212;151802
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:27:38;83.3904120975947;;;209;150377
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:37:36;74.19669320910512;;;189;152837
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:42:44;89.31806055975287;;;226;151817
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:45:08;81.1396676190413;;;204;150851
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:47:39;81.91371755084644;;;205;150158
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:52:40;85.16990663298968;;;213;150053
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:55:10;79.72892166633446;;;200;150510
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T05:57:41;81.76703142498617;;;202;148226
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:00:11;84.07286314806166;;;213;152011
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:02:42;79.15090233367931;;;197;149335
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:05:12;87.74975958969975;;;219;149744
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:07:42;83.19290936351453;;;209;150734
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:10:12;81.27736908106948;;;202;149119
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:15:13;84.66566381341605;;;212;150238
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:17:44;92.44685302145803;;;232;150573
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:20:15;86.11211692287435;;;218;151895
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:22:46;90.29614749696692;;;227;150837
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:25:35;82.53205128205128;;;206;149760
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:27:47;81.9158996763323;;;205;150154
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:30:17;81.08535717110988;;;205;151692
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:32:54;98.15292816197915;;;244;149155
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:35:19;97.1301847184475;;;246;151961
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:37:51;72.81697479767566;;;184;151613
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:40:21;81.83533618035554;;;206;151035
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:42:51;78.26367597224464;;;194;148728
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:45:21;90.27304560205644;;;223;148217
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:47:51;80.61044805321855;;;206;153330
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:50:22;91.63333443522528;;;231;151255
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:53:00;82.44726976800033;;;206;149914
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T06:57:56;83.892844116018;;;207;148046
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:00:26;90.59022100321747;;;229;151672
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:03:06;89.54989395407294;;;228;152764
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:05:27;74.11490466671536;;;186;150577
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:07:59;84.12966334844035;;;211;150482
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:10:29;94.15299190579336;;;234;149119
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:13:03;78.81618096195149;;;200;152253
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:15:30;73.31164087920844;;;184;150590
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:18:01;73.06284721308022;;;185;151924
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:20:32;89.29575415225257;;;225;151183
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:25:33;85.27651774269604;;;214;150569
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:28:04;87.19069965870307;;;218;150016
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:35:37;79.47756745658538;;;200;150986
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:38:07;82.09297228365911;;;206;150561
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:40:39;88.7810600405247;;;222;150032
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:43:09;81.63156951625;;;205;150677
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:48:10;88.50809303453433;;;219;148461
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:50:40;82.52334542008595;;;209;151957
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:55:40;87.6238018108919;;;220;150644
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T07:58:11;83.65171928413433;;;208;149190
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:03:11;78.85099030706523;;;197;149903
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:05:41;86.86585600722555;;;218;150577
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:08:12;83.20994767554821;;;207;149261
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:13:12;92.87039057385992;;;227;146656
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:15:43;78.28205503707747;;;196;150226
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:18:13;82.15337893083802;;;211;154102
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:20:44;77.80859086646849;;;195;150369
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:25:44;83.23448400651401;;;207;149217
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:28:14;85.2921154847235;;;213;149838
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:30:44;81.41979086289014;;;204;150332
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:33:14;84.89381630253553;;;213;150541
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:35:51;75.04814596665851;;;189;151103
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:38:22;85.77412812925962;;;215;150395
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:43:17;82.38791643892229;;;206;150022
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:45:48;88.36349227314754;;;223;151420
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:48:19;83.01543691815073;;;210;151779
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:50:50;78.49439515486372;;;197;150584
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:53:19;79.75951903807615;;;199;149700
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:55:53;76.50404550188256;;;191;149796
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T08:58:20;87.58542896954415;;;220;150710
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:00:50;80.24789448593675;;;202;151032
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:05:52;86.12574358563502;;;215;149781
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:08:25;85.31261264869627;;;213;149802
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:10:55;83.95778571148338;;;214;152934
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:13:26;76.54027333913587;;;192;150509
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:16:05;89.97840518275613;;;225;150036
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:18:34;93.74565532582574;;;236;151047
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:20:58;84.12183712523921;;;211;150496
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:23:27;89.73928169041925;;;227;151773
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:28:46;84.19589578419122;;;210;149651
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:31:01;82.84527042502373;;;211;152815
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:33:32;87.32341709616257;;;218;149788
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:38:33;78.63161968914028;;;193;147269
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:41:03;81.41863406408095;;;206;151808
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:43:32;83.39289969025495;;;210;151092
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:46:02;75.98986801759766;;;190;150020
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:48:41;91.07963170419669;;;229;150857
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:51:03;76.0661397782753;;;188;148292
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:53:39;80.74251449605192;;;204;151593
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:56:09;96.35164368472043;;;242;150698
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T09:58:40;78.61488067384184;;;196;149590
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:01:04;77.12542157259;;;194;150923
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:03:34;76.70528704242886;;;191;149403
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:08:36;80.67614291202459;;;203;150974
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:13:38;88.32441067550351;;;223;151487
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:16:15;87.62307539813652;;;221;151330
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:18:49;80.56749901664247;;;198;147454
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:21:13;76.1331676368631;;;194;152890
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:23:42;77.59275800925246;;;194;150014
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:26:18;88.81135516612481;;;224;151332
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:31:13;80.18697126304355;;;203;151895
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:33:52;81.37865007180469;;;204;150408
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:36:35;75.189974670044;;;188;150020
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:38:44;91.79841439102415;;;231;150983
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:43:45;87.0381091170423;;;218;150279
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:48:45;91.9055481509479;;;231;150807
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:51:16;89.04446899415687;;;223;150262
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:53:45;90.14483269786791;;;225;149759
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T10:58:59;91.78522257916475;;;230;150351
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:01:32;80.69402185130195;;;202;150197
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:03:50;84.57196299141587;;;211;149695
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:06:16;87.02568661395219;;;217;149611
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:11:16;86.93736103042808;;;217;149763
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:13:47;82.20006044122091;;;204;148905
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:16:17;89.48191554649298;;;226;151539
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:18:47;81.03091548967821;;;203;150313
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:21:17;82.56661171089719;;;207;150424
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:24:00;91.77820267686424;;;228;149055
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:26:32;77.72020725388602;;;196;151312
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:31:18;101.6573099808384;;;252;148735
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:33:49;82.35443054842987;;;206;150083
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:36:18;83.38848444738584;;;210;151100
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:41:18;82.03368474669419;;;204;149207
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:43:55;81.4325809384512;;;206;151782
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:48:49;80.75639154856377;;;202;150081
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:51:19;80.96579688775375;;;205;151916
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:56:19;77.6010346804624;;;194;149998
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T11:58:50;88.77977572821976;;;223;150710
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:03:50;84.8667672197084;;;211;149175
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:06:28;85.11428116879674;;;214;150856
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:08:50;79.98090008356213;;;201;150786
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:11:21;81.7536969502665;;;204;149718
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:13:56;89.12368431665121;;;221;148782
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:18:52;74.48863749526977;;;187;150627
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:23:54;79.43041934782752;;;201;151831
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:26:25;81.00992371565516;;;200;148130
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:28:56;74.414961323803;;;190;153195
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:31:27;81.56877308628384;;;205;150793
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:33:58;95.9061546387667;;;242;151398
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:36:29;84.14534918335352;;;212;151167
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:46:33;96.12730809879302;;;238;148553
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:49:03;74.62929558020045;;;191;153559
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:51:34;88.77615726062143;;;224;151392
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:54:04;76.87966804979253;;;193;150625
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T12:56:35;71.84060118543607;;;181;151168
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:01:37;80.94894606075178;;;202;149724
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:06:38;84.71992045077891;;;213;150850
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:09:09;92.29601315850807;;;231;150169
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:11:39;85.6826790922195;;;213;149155
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:14:10;91.79251477347341;;;233;152300
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:16:41;78.0728680101428;;;195;149860
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:19:18;87.36132725099016;;;218;149723
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:24:14;85.23702761114141;;;211;148527
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:26:45;83.30676020408163;;;209;150528
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:29:16;82.98105526851417;;;212;153288
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:31:47;84.10339535903381;;;211;150529
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:34:18;78.85932770431735;;;198;150648
68890;Radiation_Si22G;55932;48.702;8.884;2023-06-14T13:36:48;83.80844934222455;;;208;148911
