sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46983;SDS011;34732;52.112;9.366;2023-06-14T07:34:26;6.13;;;1.88;;
46983;SDS011;34732;52.112;9.366;2023-06-14T07:37:50;4.57;;;1.70;;
46983;SDS011;34732;52.112;9.366;2023-06-14T07:44:34;6.65;;;1.27;;
46983;SDS011;34732;52.112;9.366;2023-06-14T07:47:56;4.72;;;1.50;;
46983;SDS011;34732;52.112;9.366;2023-06-14T07:51:20;2.05;;;1.27;;
46983;SDS011;34732;52.112;9.366;2023-06-14T07:54:45;3.42;;;1.40;;
46983;SDS011;34732;52.112;9.366;2023-06-14T07:58:11;3.97;;;1.38;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:01:35;3.63;;;1.35;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:08:20;3.03;;;1.27;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:11:43;4.60;;;1.23;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:18:26;2.15;;;1.17;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:21:49;2.83;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:25:19;2.67;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:28:45;2.10;;;1.13;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:32:11;2.33;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:35:36;3.42;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:39:02;1.73;;;1.40;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:42:26;1.98;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:45:49;1.95;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:49:16;1.50;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:52:39;4.43;;;1.17;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:56:06;2.58;;;1.15;;
46983;SDS011;34732;52.112;9.366;2023-06-14T08:59:28;2.67;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:06:26;2.55;;;1.05;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:10:04;1.75;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:13:31;4.18;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:17:00;2.15;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:20:23;2.63;;;1.13;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:23:47;1.75;;;1.00;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:27:08;2.70;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:30:40;3.58;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:34:02;2.55;;;0.95;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:37:30;2.13;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:40:58;3.80;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:44:19;4.05;;;1.25;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:47:48;3.60;;;1.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:51:15;6.38;;;1.38;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:54:42;3.35;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T09:58:07;2.88;;;1.20;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:01:32;3.13;;;1.42;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:05:07;2.75;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:08:39;3.08;;;1.33;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:12:05;4.85;;;1.52;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:19:31;3.83;;;1.55;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:23:17;3.10;;;1.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:26:49;8.40;;;1.73;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:30:15;4.50;;;1.67;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:37:06;4.82;;;1.42;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:40:34;4.63;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:47:35;3.75;;;1.23;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:51:04;2.72;;;1.67;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:54:29;4.20;;;1.77;;
46983;SDS011;34732;52.112;9.366;2023-06-14T10:57:53;4.47;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:01:23;6.03;;;2.85;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:04:59;10.93;;;3.53;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:12:31;8.80;;;3.25;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:16:00;5.28;;;2.90;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:19:23;8.10;;;2.70;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:22:49;6.97;;;3.20;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:26:12;6.72;;;3.00;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:29:35;4.85;;;2.92;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:33:01;4.95;;;3.03;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:36:25;4.88;;;2.53;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:39:50;4.85;;;2.50;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:43:18;4.65;;;2.22;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:46:46;7.00;;;2.53;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:50:08;4.10;;;2.20;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:53:32;7.18;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T11:56:56;5.40;;;2.20;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:00:27;3.65;;;2.28;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:03:50;5.43;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:07:17;3.97;;;1.88;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:10:42;7.05;;;2.13;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:14:09;5.40;;;2.42;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:17:39;3.40;;;2.28;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:21:09;6.15;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:24:35;4.65;;;1.95;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:28:00;6.28;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:31:30;3.88;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:34:51;2.05;;;1.60;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:38:20;1.67;;;1.35;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:41:43;3.85;;;2.08;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:45:09;3.17;;;1.73;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:48:35;2.13;;;1.67;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:52:01;2.90;;;1.77;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:55:23;6.88;;;2.08;;
46983;SDS011;34732;52.112;9.366;2023-06-14T12:58:51;4.57;;;2.05;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:02:19;3.78;;;2.15;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:05:45;2.20;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:09:08;6.75;;;2.08;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:15:53;4.25;;;2.08;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:19:14;7.63;;;2.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:22:37;7.47;;;2.38;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:26:05;5.05;;;1.98;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:29:32;4.43;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:32:58;3.95;;;2.17;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:36:24;6.15;;;2.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:39:47;3.17;;;1.67;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:43:13;3.85;;;2.03;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:46:39;7.45;;;2.40;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:50:04;7.15;;;2.15;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:53:28;4.38;;;1.83;;
46983;SDS011;34732;52.112;9.366;2023-06-14T13:56:51;4.82;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:03:36;2.47;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:07:01;6.30;;;2.33;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:10:24;6.80;;;2.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:13:48;6.03;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:17:11;4.05;;;1.60;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:20:35;3.83;;;1.77;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:23:58;4.50;;;2.35;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:27:21;3.47;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:30:45;3.90;;;1.88;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:34:08;4.95;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:37:34;3.75;;;2.38;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:40:55;2.80;;;1.75;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:44:20;3.00;;;1.60;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:47:42;3.38;;;1.77;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:51:07;6.30;;;1.77;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:54:28;4.60;;;1.70;;
46983;SDS011;34732;52.112;9.366;2023-06-14T14:57:54;5.22;;;2.13;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:01:15;4.05;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:04:42;3.30;;;2.03;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:08:07;12.57;;;2.13;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:11:32;3.17;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:18:16;2.38;;;1.92;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:21:44;3.40;;;1.60;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:25:10;3.33;;;1.92;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:28:36;3.28;;;1.63;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:32:03;4.18;;;2.13;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:35:28;3.25;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:38:49;3.17;;;1.83;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:42:10;4.25;;;1.88;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:45:36;2.97;;;1.77;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:48:58;5.95;;;1.85;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:52:21;4.47;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:55:47;4.93;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-06-14T15:59:10;3.53;;;1.88;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:02:34;3.80;;;1.92;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:05:58;2.72;;;1.83;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:09:21;4.72;;;2.17;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:12:43;2.67;;;1.88;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:16:09;2.17;;;1.75;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:19:33;2.33;;;1.88;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:22:57;3.17;;;1.88;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:26:25;3.13;;;1.85;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:29:47;2.83;;;1.95;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:33:13;1.83;;;1.50;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:36:37;5.68;;;2.40;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:40:01;2.88;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:43:26;4.90;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:46:47;2.55;;;1.92;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:50:10;2.95;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:53:36;4.90;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-06-14T16:57:02;2.55;;;1.83;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:00:28;8.98;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:03:51;6.13;;;2.60;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:07:15;3.22;;;2.25;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:10:36;2.50;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:13:59;3.97;;;2.45;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:17:25;4.57;;;2.25;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:20:48;6.07;;;2.67;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:24:13;4.40;;;2.38;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:27:36;4.15;;;2.08;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:31:05;3.20;;;2.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:34:36;3.38;;;2.15;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:38:00;5.00;;;2.20;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:44:46;6.25;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:48:12;4.60;;;2.40;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:51:33;4.93;;;2.58;;
46983;SDS011;34732;52.112;9.366;2023-06-14T17:54:55;4.25;;;2.60;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:01:37;7.07;;;2.90;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:05:01;3.33;;;2.25;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:08:24;2.50;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:11:50;4.00;;;2.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:15:13;3.47;;;2.58;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:18:37;3.58;;;2.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:29:14;5.15;;;2.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:32:41;3.58;;;2.50;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:36:07;2.63;;;2.25;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:39:31;3.30;;;2.22;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:42:58;2.95;;;2.40;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:46:24;3.10;;;2.35;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:49:49;3.08;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:53:12;5.55;;;2.78;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:56:36;3.58;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-06-14T18:59:59;2.33;;;2.13;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:03:43;2.70;;;2.05;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:07:05;3.55;;;2.35;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:10:30;5.80;;;2.30;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:13:52;2.35;;;2.05;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:17:18;3.60;;;2.15;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:20:39;4.65;;;2.45;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:24:00;4.35;;;2.58;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:31:26;5.07;;;2.60;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:34:47;2.38;;;2.17;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:38:10;3.47;;;2.50;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:41:34;7.97;;;2.45;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:45:00;5.43;;;3.42;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:48:26;7.10;;;3.28;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:55:10;4.85;;;3.22;;
46983;SDS011;34732;52.112;9.366;2023-06-14T19:58:34;3.42;;;2.78;;
46983;SDS011;34732;52.112;9.366;2023-06-14T20:01:57;5.97;;;3.42;;
