sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T00:06:35;13.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T00:21:52;13.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T00:37:09;13.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T00:52:12;13.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T01:07:46;13.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T01:23:31;13.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T01:38:34;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T01:53:40;13.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T02:08:57;13.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T02:23:59;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T02:39:03;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T02:54:20;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T03:09:23;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T03:24:26;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T03:39:45;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T03:54:49;13.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T04:09:56;13.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T04:24:58;13.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T04:40:16;13.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T04:55:20;13.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T05:10:24;13.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T05:25:42;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T05:40:47;14.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T05:55:50;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T06:10:56;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T06:25:59;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T06:41:02;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T06:56:19;14.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T07:11:25;14.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T07:26:27;15.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T07:41:30;15.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T07:56:33;15.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T08:11:36;15.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T08:26:39;16.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T08:41:46;16.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T08:56:53;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T09:11:59;18.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T09:27:17;18.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T09:42:20;18.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T09:57:23;19.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T10:12:28;19.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T10:27:46;19.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T10:42:52;19.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T10:57:55;19.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T11:12:59;20.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T11:28:02;20.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T11:43:06;19.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T11:58:09;18.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T12:17:03;19.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T12:32:26;20.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T12:47:29;20.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T13:02:32;20.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T13:17:49;21.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T13:32:53;22.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T13:47:56;21.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T14:02:59;20.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T14:18:02;20.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T14:33:06;20.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T14:48:09;20.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T15:03:14;20.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T15:18:21;21.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T15:33:24;20.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T15:48:28;20.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T16:03:31;19.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T16:18:34;19.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T16:33:37;18.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T16:48:42;18.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T17:03:45;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T17:18:48;17.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T17:33:51;17.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T17:48:56;17.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T18:04:01;17.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T18:19:18;17.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T18:34:36;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T18:49:39;16.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T19:04:42;16.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T19:19:45;16.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T19:34:48;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T19:49:51;16.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T20:04:55;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T20:19:58;16.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T20:35:05;16.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T20:50:13;15.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T21:05:22;15.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T21:20:25;15.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T21:35:30;15.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T21:50:33;15.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T22:05:36;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T22:20:39;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T22:35:56;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T22:50:59;14.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T23:06:03;14.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T23:21:06;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T23:36:09;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-14T23:51:13;14.25
