sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2023-06-14T04:02:49;27.50;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T04:05:14;27.70;37.90
35680;DHT22;21803;53.586;10.040;2023-06-14T04:07:50;27.50;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T04:10:16;27.50;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T04:12:42;27.60;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T04:15:09;27.60;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T04:17:36;27.60;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T04:20:03;27.60;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T04:22:31;27.60;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T04:24:57;27.50;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T04:27:23;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T04:29:52;27.60;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T04:32:26;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T04:34:58;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T04:37:24;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T04:39:51;28.00;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T04:42:17;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T04:44:46;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T04:47:12;27.60;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T04:49:39;27.70;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T04:52:06;27.70;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T04:54:32;27.70;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T04:56:59;27.70;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T04:59:24;27.60;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T05:01:50;27.70;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T05:04:17;27.70;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T05:06:43;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T05:09:10;27.70;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T05:11:36;27.50;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T05:14:01;27.70;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T05:16:27;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T05:18:52;27.70;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T05:21:18;27.60;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T05:23:47;27.60;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T05:26:12;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:28:38;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:31:04;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:33:29;27.60;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:35:55;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:38:21;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:40:46;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:43:12;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:45:37;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:48:03;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:50:29;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:52:55;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:55:20;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T05:57:46;27.70;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T06:00:13;27.80;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T06:02:42;27.80;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T06:05:09;27.80;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T06:07:35;27.80;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T06:10:00;27.90;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T06:12:26;27.90;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T06:14:51;27.90;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T06:17:17;27.90;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T06:19:42;27.90;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T06:22:08;27.90;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T06:24:33;27.90;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T06:26:59;27.90;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T06:29:25;27.90;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T06:31:51;27.90;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T06:34:16;28.00;37.80
35680;DHT22;21803;53.586;10.040;2023-06-14T06:36:42;28.00;37.80
35680;DHT22;21803;53.586;10.040;2023-06-14T06:39:07;28.00;37.80
35680;DHT22;21803;53.586;10.040;2023-06-14T06:41:37;27.90;37.90
35680;DHT22;21803;53.586;10.040;2023-06-14T06:44:07;28.00;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T06:46:35;28.00;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T06:49:00;28.00;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T06:51:26;28.00;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T06:53:54;28.00;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T06:56:21;28.00;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T06:58:49;28.10;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T07:01:14;28.00;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T07:03:41;28.00;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T07:06:06;28.00;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T07:08:32;28.00;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T07:10:57;28.00;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T07:13:23;28.00;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T07:15:48;28.00;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T07:18:14;28.00;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T07:20:40;28.00;38.20
35680;DHT22;21803;53.586;10.040;2023-06-14T07:23:05;28.00;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T07:25:31;28.00;38.20
35680;DHT22;21803;53.586;10.040;2023-06-14T07:27:57;28.00;38.20
35680;DHT22;21803;53.586;10.040;2023-06-14T07:30:22;28.00;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T07:32:52;28.00;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T07:35:18;27.90;38.20
35680;DHT22;21803;53.586;10.040;2023-06-14T07:37:43;27.90;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T07:40:09;27.80;38.20
35680;DHT22;21803;53.586;10.040;2023-06-14T07:42:35;27.90;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T07:45:02;27.90;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T07:47:28;27.90;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T07:49:53;27.90;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T07:52:19;27.90;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T07:54:45;27.80;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T07:57:10;27.90;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T07:59:36;27.90;38.40
35680;DHT22;21803;53.586;10.040;2023-06-14T08:02:01;27.80;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:04:27;27.80;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:06:53;27.80;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:09:19;27.80;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:11:45;27.80;39.00
35680;DHT22;21803;53.586;10.040;2023-06-14T08:14:10;27.80;38.40
35680;DHT22;21803;53.586;10.040;2023-06-14T08:16:36;27.80;38.40
35680;DHT22;21803;53.586;10.040;2023-06-14T08:19:02;27.80;38.40
35680;DHT22;21803;53.586;10.040;2023-06-14T08:21:28;27.80;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:23:55;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:26:20;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:28:46;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:31:12;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:33:38;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:36:08;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:38:33;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:41:01;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:43:27;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:45:58;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:48:26;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:50:55;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:53:28;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:55:58;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T08:58:25;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T09:00:51;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T09:03:18;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T09:05:46;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T09:08:12;27.70;38.20
35680;DHT22;21803;53.586;10.040;2023-06-14T09:10:40;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T09:13:06;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T09:15:32;27.60;38.20
35680;DHT22;21803;53.586;10.040;2023-06-14T09:17:58;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T09:20:26;27.70;38.30
35680;DHT22;21803;53.586;10.040;2023-06-14T09:22:53;27.70;38.20
35680;DHT22;21803;53.586;10.040;2023-06-14T09:25:18;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T09:27:46;27.70;38.20
35680;DHT22;21803;53.586;10.040;2023-06-14T09:30:12;27.70;38.20
35680;DHT22;21803;53.586;10.040;2023-06-14T09:32:39;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T09:35:08;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T09:37:35;27.50;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T09:40:01;27.70;38.20
35680;DHT22;21803;53.586;10.040;2023-06-14T09:42:26;27.60;38.70
35680;DHT22;21803;53.586;10.040;2023-06-14T09:44:54;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T09:47:20;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T09:49:47;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T09:52:22;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T09:54:49;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T09:57:17;27.50;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T09:59:46;27.50;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T10:02:24;27.60;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T10:05:07;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T10:07:53;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T10:10:19;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T10:12:45;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T10:15:19;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T10:18:11;27.60;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T10:23:37;27.60;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T10:26:03;27.60;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T10:28:30;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T10:31:11;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T10:33:56;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T10:36:28;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T10:39:05;27.50;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T10:41:35;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T10:46:49;27.60;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T10:49:42;27.60;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T10:52:10;27.60;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T10:55:11;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T10:57:50;27.50;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T11:00:24;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T11:10:50;27.60;38.10
35680;DHT22;21803;53.586;10.040;2023-06-14T11:13:16;27.60;38.00
35680;DHT22;21803;53.586;10.040;2023-06-14T11:15:47;27.60;37.80
35680;DHT22;21803;53.586;10.040;2023-06-14T11:18:13;27.60;37.70
35680;DHT22;21803;53.586;10.040;2023-06-14T11:20:40;27.60;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T11:23:06;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T11:25:31;27.60;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T11:27:57;27.50;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T11:30:24;27.60;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T11:32:52;27.60;37.10
35680;DHT22;21803;53.586;10.040;2023-06-14T11:35:19;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T11:37:44;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T11:40:11;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T11:42:39;27.60;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T11:45:08;27.60;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T11:47:34;27.60;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T11:50:01;27.50;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T11:52:26;27.50;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T11:54:53;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T11:57:19;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T11:59:44;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T12:02:21;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T12:04:48;27.50;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T12:07:15;27.50;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T12:12:25;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T12:14:51;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T12:17:18;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T12:19:48;27.50;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T12:22:14;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T12:24:43;27.60;37.00
35680;DHT22;21803;53.586;10.040;2023-06-14T12:27:09;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T12:29:38;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T12:32:03;27.60;37.00
35680;DHT22;21803;53.586;10.040;2023-06-14T12:34:29;27.60;37.00
35680;DHT22;21803;53.586;10.040;2023-06-14T12:36:57;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T12:39:22;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T12:41:48;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T12:44:16;27.50;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T12:46:42;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T12:49:10;27.70;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T12:51:36;27.50;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T12:54:02;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T12:56:28;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T12:58:53;27.60;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T13:01:19;27.50;36.60
35680;DHT22;21803;53.586;10.040;2023-06-14T13:03:46;27.60;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T13:06:12;27.60;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T13:08:37;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T13:11:03;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T13:13:28;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T13:15:54;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T13:18:20;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T13:20:46;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T13:23:12;27.60;37.00
35680;DHT22;21803;53.586;10.040;2023-06-14T13:25:38;27.60;37.00
35680;DHT22;21803;53.586;10.040;2023-06-14T13:28:05;27.70;37.00
35680;DHT22;21803;53.586;10.040;2023-06-14T13:30:32;27.60;37.00
35680;DHT22;21803;53.586;10.040;2023-06-14T13:32:58;27.60;37.00
35680;DHT22;21803;53.586;10.040;2023-06-14T13:35:25;27.60;37.00
35680;DHT22;21803;53.586;10.040;2023-06-14T13:37:51;27.60;37.00
35680;DHT22;21803;53.586;10.040;2023-06-14T13:40:17;27.60;37.10
35680;DHT22;21803;53.586;10.040;2023-06-14T13:42:42;27.50;37.00
35680;DHT22;21803;53.586;10.040;2023-06-14T13:45:10;27.60;37.10
35680;DHT22;21803;53.586;10.040;2023-06-14T13:47:35;27.60;37.10
35680;DHT22;21803;53.586;10.040;2023-06-14T13:50:02;27.60;37.10
35680;DHT22;21803;53.586;10.040;2023-06-14T13:52:27;27.60;37.10
35680;DHT22;21803;53.586;10.040;2023-06-14T13:54:53;27.70;37.20
35680;DHT22;21803;53.586;10.040;2023-06-14T13:57:20;27.60;37.10
35680;DHT22;21803;53.586;10.040;2023-06-14T13:59:45;27.60;37.10
35680;DHT22;21803;53.586;10.040;2023-06-14T14:02:11;27.60;37.20
35680;DHT22;21803;53.586;10.040;2023-06-14T14:04:37;27.60;37.20
35680;DHT22;21803;53.586;10.040;2023-06-14T14:07:04;27.60;37.20
35680;DHT22;21803;53.586;10.040;2023-06-14T14:09:30;27.60;37.20
35680;DHT22;21803;53.586;10.040;2023-06-14T14:11:56;27.60;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T14:14:21;27.60;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T14:16:49;27.60;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T14:19:14;27.50;37.20
35680;DHT22;21803;53.586;10.040;2023-06-14T14:21:40;27.50;37.20
35680;DHT22;21803;53.586;10.040;2023-06-14T14:24:05;27.60;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T14:26:31;27.60;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T14:28:57;27.60;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T14:31:22;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T14:33:48;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T14:36:13;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T14:38:39;27.50;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T14:41:05;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T14:43:30;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T14:45:57;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T14:48:23;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T14:50:48;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T14:53:14;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T14:55:42;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T14:58:08;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T15:00:34;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T15:03:00;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T15:05:25;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T15:07:51;27.50;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T15:10:17;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T15:12:42;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T15:15:08;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T15:17:34;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T15:20:00;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T15:22:26;27.50;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T15:24:51;27.50;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T15:27:17;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T15:29:43;27.50;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T15:32:09;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T15:34:36;27.60;37.50
35680;DHT22;21803;53.586;10.040;2023-06-14T15:37:05;27.60;37.40
35680;DHT22;21803;53.586;10.040;2023-06-14T15:39:31;27.60;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T15:41:57;27.60;37.30
35680;DHT22;21803;53.586;10.040;2023-06-14T15:44:23;27.60;37.20
35680;DHT22;21803;53.586;10.040;2023-06-14T15:46:49;27.60;37.10
35680;DHT22;21803;53.586;10.040;2023-06-14T15:49:14;27.60;37.10
35680;DHT22;21803;53.586;10.040;2023-06-14T15:51:40;27.60;37.00
35680;DHT22;21803;53.586;10.040;2023-06-14T15:54:06;27.60;37.60
35680;DHT22;21803;53.586;10.040;2023-06-14T15:56:32;27.60;36.90
35680;DHT22;21803;53.586;10.040;2023-06-14T15:58:58;27.60;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T16:01:24;27.60;36.70
35680;DHT22;21803;53.586;10.040;2023-06-14T16:03:50;27.70;36.80
35680;DHT22;21803;53.586;10.040;2023-06-14T16:06:16;27.60;36.60
35680;DHT22;21803;53.586;10.040;2023-06-14T16:08:41;27.70;36.60
35680;DHT22;21803;53.586;10.040;2023-06-14T16:11:07;27.50;36.40
35680;DHT22;21803;53.586;10.040;2023-06-14T16:13:33;27.70;36.50
35680;DHT22;21803;53.586;10.040;2023-06-14T16:15:58;27.60;36.40
35680;DHT22;21803;53.586;10.040;2023-06-14T16:18:24;27.70;36.40
35680;DHT22;21803;53.586;10.040;2023-06-14T16:20:49;27.60;36.40
35680;DHT22;21803;53.586;10.040;2023-06-14T16:23:15;27.60;36.30
35680;DHT22;21803;53.586;10.040;2023-06-14T16:25:41;27.60;36.30
35680;DHT22;21803;53.586;10.040;2023-06-14T16:28:07;27.70;36.20
35680;DHT22;21803;53.586;10.040;2023-06-14T16:30:32;27.70;36.20
35680;DHT22;21803;53.586;10.040;2023-06-14T16:32:58;27.70;36.20
35680;DHT22;21803;53.586;10.040;2023-06-14T16:35:23;27.70;36.10
35680;DHT22;21803;53.586;10.040;2023-06-14T16:37:49;27.60;36.00
35680;DHT22;21803;53.586;10.040;2023-06-14T16:40:14;27.60;36.00
35680;DHT22;21803;53.586;10.040;2023-06-14T16:42:40;27.60;35.90
35680;DHT22;21803;53.586;10.040;2023-06-14T16:45:06;27.60;35.90
35680;DHT22;21803;53.586;10.040;2023-06-14T16:47:31;27.60;35.90
35680;DHT22;21803;53.586;10.040;2023-06-14T16:49:57;27.70;36.00
35680;DHT22;21803;53.586;10.040;2023-06-14T16:52:22;27.70;36.00
35680;DHT22;21803;53.586;10.040;2023-06-14T16:54:48;27.70;36.00
35680;DHT22;21803;53.586;10.040;2023-06-14T16:57:13;27.60;35.80
35680;DHT22;21803;53.586;10.040;2023-06-14T16:59:39;27.60;35.80
35680;DHT22;21803;53.586;10.040;2023-06-14T17:02:04;27.60;35.80
35680;DHT22;21803;53.586;10.040;2023-06-14T17:04:31;27.70;35.80
35680;DHT22;21803;53.586;10.040;2023-06-14T17:06:57;27.70;35.80
35680;DHT22;21803;53.586;10.040;2023-06-14T17:09:23;27.70;35.90
35680;DHT22;21803;53.586;10.040;2023-06-14T17:11:49;27.70;35.90
35680;DHT22;21803;53.586;10.040;2023-06-14T17:14:14;27.70;36.00
35680;DHT22;21803;53.586;10.040;2023-06-14T17:16:40;27.70;36.00
35680;DHT22;21803;53.586;10.040;2023-06-14T17:19:06;27.60;35.90
35680;DHT22;21803;53.586;10.040;2023-06-14T17:21:32;27.70;36.00
35680;DHT22;21803;53.586;10.040;2023-06-14T17:23:58;27.70;36.00
35680;DHT22;21803;53.586;10.040;2023-06-14T17:26:24;27.70;35.90
35680;DHT22;21803;53.586;10.040;2023-06-14T17:28:51;27.70;35.90
35680;DHT22;21803;53.586;10.040;2023-06-14T17:31:17;27.70;35.90
35680;DHT22;21803;53.586;10.040;2023-06-14T17:33:42;27.60;35.80
35680;DHT22;21803;53.586;10.040;2023-06-14T17:36:08;27.60;35.70
35680;DHT22;21803;53.586;10.040;2023-06-14T17:38:34;27.70;35.70
35680;DHT22;21803;53.586;10.040;2023-06-14T17:41:02;27.70;35.60
35680;DHT22;21803;53.586;10.040;2023-06-14T17:43:29;27.70;35.60
35680;DHT22;21803;53.586;10.040;2023-06-14T17:45:55;27.70;35.60
35680;DHT22;21803;53.586;10.040;2023-06-14T17:48:20;27.70;35.60
35680;DHT22;21803;53.586;10.040;2023-06-14T17:50:46;27.70;35.60
35680;DHT22;21803;53.586;10.040;2023-06-14T17:53:12;27.50;35.40
35680;DHT22;21803;53.586;10.040;2023-06-14T17:55:37;27.60;35.50
35680;DHT22;21803;53.586;10.040;2023-06-14T17:58:05;27.60;35.40
35680;DHT22;21803;53.586;10.040;2023-06-14T18:00:30;27.60;35.50
35680;DHT22;21803;53.586;10.040;2023-06-14T18:02:56;27.60;35.50
35680;DHT22;21803;53.586;10.040;2023-06-14T18:05:23;27.60;35.60
35680;DHT22;21803;53.586;10.040;2023-06-14T18:07:51;27.70;35.80
35680;DHT22;21803;53.586;10.040;2023-06-14T18:10:16;27.60;35.80
35680;DHT22;21803;53.586;10.040;2023-06-14T18:12:42;27.60;35.70
35680;DHT22;21803;53.586;10.040;2023-06-14T18:15:08;27.70;35.90
35680;DHT22;21803;53.586;10.040;2023-06-14T18:17:35;27.60;35.70
35680;DHT22;21803;53.586;10.040;2023-06-14T18:20:00;27.60;35.40
35680;DHT22;21803;53.586;10.040;2023-06-14T18:22:27;27.60;35.20
35680;DHT22;21803;53.586;10.040;2023-06-14T18:24:53;27.60;35.10
35680;DHT22;21803;53.586;10.040;2023-06-14T18:27:18;27.60;35.00
35680;DHT22;21803;53.586;10.040;2023-06-14T18:29:44;27.60;35.50
35680;DHT22;21803;53.586;10.040;2023-06-14T18:32:11;27.60;34.40
