sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-06-14T00:01:47;221.94;128036.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:04:15;247.46;142839.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:06:43;129.47;74464.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:09:10;139.07;80020.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:11:38;67.37;38545.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:14:05;68.25;39054.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:16:31;631.32;365978.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:19:00;355.26;205427.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:21:29;171.57;98843.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:23:57;149.79;86228.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:26:24;141.33;81330.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:28:51;183.04;105487.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:31:18;134.93;77623.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:33:45;401.79;232468.00;0.77;50.79;28966.00;0.10
107;PPD42NS;49;48.530;9.200;2023-06-14T00:36:12;588.46;341041.00;1.14;37.09;21051.00;0.07
107;PPD42NS;49;48.530;9.200;2023-06-14T00:38:41;18.33;10220.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:41:07;707.06;410038.00;1.37;171.39;98738.00;0.33
107;PPD42NS;49;48.530;9.200;2023-06-14T00:43:34;208.69;120355.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:46:01;166.68;96010.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:48:28;161.70;93125.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:50:56;393.28;227518.00;0.76;53.12;30311.00;0.10
107;PPD42NS;49;48.530;9.200;2023-06-14T00:53:27;289.78;167396.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:55:55;312.93;180836.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T00:58:23;357.46;206700.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:00:50;439.53;254408.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:03:17;343.24;198440.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:05:47;385.47;222978.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:08:20;614.12;355966.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:10:56;385.91;223236.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:13:32;270.06;155947.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:16:00;539.61;312619.00;1.04;19.50;10896.00;0.04
107;PPD42NS;49;48.530;9.200;2023-06-14T01:18:28;528.87;306370.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:20:56;923.45;535782.00;1.79;218.75;126185.00;0.42
107;PPD42NS;49;48.530;9.200;2023-06-14T01:23:24;477.01;276205.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:25:58;600.31;347935.00;1.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:28:27;1028.94;596940.00;1.99;48.43;27598.00;0.09
107;PPD42NS;49;48.530;9.200;2023-06-14T01:30:59;451.40;261311.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:33:29;774.96;449519.00;1.50;96.11;55158.00;0.18
107;PPD42NS;49;48.530;9.200;2023-06-14T01:35:58;411.79;238279.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:38:28;370.52;214289.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:40:57;500.03;289592.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:43:26;298.78;172620.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:45:57;519.39;300856.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:48:25;594.49;344550.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:50:52;358.79;207473.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:53:19;393.90;227881.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:55:48;468.02;270973.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T01:58:14;730.97;423945.00;1.41;104.26;59872.00;0.20
107;PPD42NS;49;48.530;9.200;2023-06-14T02:00:42;417.24;241447.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:03:10;332.91;192442.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:09:00;131.86;75843.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:11:28;527.21;305402.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:13:55;342.41;197958.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:16:24;777.89;451227.00;1.50;51.46;29351.00;0.10
107;PPD42NS;49;48.530;9.200;2023-06-14T02:18:53;438.96;254074.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:21:20;585.52;339327.00;1.13;110.42;63436.00;0.21
107;PPD42NS;49;48.530;9.200;2023-06-14T02:23:47;398.42;230509.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:26:14;409.02;236671.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:28:42;319.34;184560.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:31:09;359.71;208011.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:33:35;400.81;231894.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:36:03;678.99;393706.00;1.31;46.82;26672.00;0.09
107;PPD42NS;49;48.530;9.200;2023-06-14T02:38:30;461.25;267035.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:40:57;629.58;364963.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:43:24;511.17;296074.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:45:52;490.15;283848.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:48:19;348.29;201375.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:50:46;495.06;286701.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:53:13;254.45;146893.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:55:40;273.92;158192.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T02:58:07;302.95;175043.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T03:00:35;680.95;394851.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T03:03:04;639.55;370763.00;1.24;46.98;26765.00;0.09
107;PPD42NS;49;48.530;9.200;2023-06-14T03:05:37;601.91;348862.00;1.16;59.61;34060.00;0.11
107;PPD42NS;49;48.530;9.200;2023-06-14T03:08:06;149.18;85872.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T03:10:33;366.85;212158.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T03:13:01;462.21;267594.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T03:15:28;421.24;243774.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T03:17:56;388.70;224857.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T03:20:25;580.38;336336.00;1.12;41.08;23356.00;0.08
107;PPD42NS;49;48.530;9.200;2023-06-14T03:22:58;296.50;171298.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T03:25:24;489.56;283505.00;0.95;19.70;11011.00;0.04
107;PPD42NS;49;48.530;9.200;2023-06-14T03:27:54;171.93;99048.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T03:30:21;727.67;422026.00;1.41;92.51;53077.00;0.18
107;PPD42NS;49;48.530;9.200;2023-06-14T03:32:48;297.44;171843.00;0.57;14.75;8152.00;0.03
107;PPD42NS;49;48.530;9.200;2023-06-14T03:35:15;360.63;208544.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T03:37:44;419.25;242614.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T06:18:26;676.64;392342.00;1.31;138.58;79736.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-14T06:50:39;577.19;334483.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T07:22:47;318.13;183859.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T07:59:56;638.30;370034.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T08:12:17;1050.11;609199.00;2.03;134.07;77122.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-14T08:17:13;1019.44;591437.00;1.97;131.45;75606.00;0.25
107;PPD42NS;49;48.530;9.200;2023-06-14T08:24:36;536.23;310653.00;1.04;141.08;81182.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-14T08:27:04;367.13;212322.00;0.71;112.50;64640.00;0.22
107;PPD42NS;49;48.530;9.200;2023-06-14T08:29:32;486.88;281945.00;0.94;134.74;77513.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-14T08:36:55;788.73;457525.00;1.53;114.75;65943.00;0.22
107;PPD42NS;49;48.530;9.200;2023-06-14T08:39:22;464.00;268638.00;0.90;132.95;76479.00;0.25
107;PPD42NS;49;48.530;9.200;2023-06-14T08:41:49;417.08;241355.00;0.80;147.35;84814.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-14T08:44:19;122.25;70284.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T08:46:46;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T08:51:42;716.15;415324.00;1.38;59.67;34097.00;0.11
107;PPD42NS;49;48.530;9.200;2023-06-14T08:54:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T08:56:40;24.55;13810.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T08:59:09;92.69;53183.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:01:36;33.07;18731.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:04:04;50.11;28573.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:06:31;34.10;19326.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:08:58;325.15;187935.00;0.63;189.65;109315.00;0.36
107;PPD42NS;49;48.530;9.200;2023-06-14T09:11:27;143.40;82523.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:13:54;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:18:49;191.54;110414.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:21:17;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:31:11;660.57;382991.00;1.28;64.03;36616.00;0.12
107;PPD42NS;49;48.530;9.200;2023-06-14T09:33:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:36:09;144.85;83368.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:41:06;1021.10;592398.00;1.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:43:36;338.91;195924.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:48:36;534.43;309604.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:51:07;173.01;99675.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:53:36;149.76;86210.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T09:58:32;561.04;325086.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:01:05;331.37;191548.00;0.64;81.44;46677.00;0.16
107;PPD42NS;49;48.530;9.200;2023-06-14T10:03:40;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:06:10;75.83;43435.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:08:37;57.19;32659.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:13:33;192.83;111158.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:16:05;122.48;70418.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:18:42;58.80;33591.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:21:16;517.59;299807.00;1.00;63.14;36099.00;0.12
107;PPD42NS;49;48.530;9.200;2023-06-14T10:23:49;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:26:18;274.32;158419.00;0.53;106.07;60920.00;0.20
107;PPD42NS;49;48.530;9.200;2023-06-14T10:28:56;38.67;21961.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:31:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:34:08;54.36;31027.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:36:37;497.36;288040.00;0.96;135.78;78116.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-14T10:39:07;370.66;214372.00;0.71;141.04;81158.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-14T10:47:24;537.43;311348.00;1.04;31.71;17942.00;0.06
107;PPD42NS;49;48.530;9.200;2023-06-14T10:49:54;352.16;203622.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:52:23;13.31;7323.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T10:57:42;46.78;26648.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:00:13;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:05:51;55.50;31684.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:11:16;69.46;39750.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:13:44;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:23:38;291.69;168502.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:26:05;64.56;36919.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:28:36;14.36;7927.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:31:04;92.45;53046.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:33:31;87.40;50126.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:35:58;26.53;14951.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:38:29;125.02;71887.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:41:00;228.53;131854.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:43:26;564.66;327195.00;1.09;78.56;45015.00;0.15
107;PPD42NS;49;48.530;9.200;2023-06-14T11:45:56;370.96;214547.00;0.72;15.98;8866.00;0.03
107;PPD42NS;49;48.530;9.200;2023-06-14T11:48:23;30.52;17259.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:51:02;47.74;27205.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:53:29;230.00;132709.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:55:56;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T11:58:26;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:03:22;354.62;205050.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:05:50;107.90;61981.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:08:31;26.95;15195.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:11:03;120.89;69499.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:13:32;115.97;66648.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:18:33;772.67;448189.00;1.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:21:01;511.40;296208.00;0.99;27.46;15490.00;0.05
107;PPD42NS;49;48.530;9.200;2023-06-14T12:23:39;130.40;75003.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:26:12;88.76;50911.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:28:41;6.01;3108.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:38:32;314.99;182032.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:43:27;321.65;185900.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:45:55;41.34;23503.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:48:22;67.26;38483.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:50:49;219.90;126850.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:53:16;20.39;11409.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T12:55:43;51.02;29098.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T13:00:43;855.71;496449.00;1.65;223.16;128743.00;0.43
107;PPD42NS;49;48.530;9.200;2023-06-14T13:03:12;217.75;125603.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T13:08:08;594.80;344728.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T13:10:35;53.41;30478.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T13:13:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T13:15:29;106.74;61307.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T13:17:56;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T13:20:25;22.81;12806.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T13:22:52;187.56;108105.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T13:27:48;392.97;227336.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T13:30:15;400.01;231428.00;0.77;83.10;47635.00;0.16
107;PPD42NS;49;48.530;9.200;2023-06-14T13:42:34;359.06;207632.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T13:45:02;41.22;23434.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T13:49:58;582.98;337849.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:02:18;381.14;220464.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:04:46;85.52;49037.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:07:17;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:09:45;94.82;54417.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:12:12;243.95;140801.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:14:39;249.46;143996.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:17:06;333.26;192646.00;0.64;95.83;54996.00;0.18
107;PPD42NS;49;48.530;9.200;2023-06-14T14:19:36;33.45;18950.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:22:03;286.53;165508.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:24:30;202.28;116637.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:26:57;77.54;44421.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:29:25;135.97;78224.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:34:26;458.32;265335.00;0.88;81.89;46938.00;0.16
107;PPD42NS;49;48.530;9.200;2023-06-14T14:37:01;227.09;131023.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:39:29;140.28;80722.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:41:55;261.41;150927.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:44:22;81.75;46858.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:46:49;105.18;60407.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:49:16;54.44;31072.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:54:13;422.58;244551.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:56:39;126.60;72801.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T14:59:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:01:33;61.02;34877.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:04:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:06:32;160.30;92310.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:09:00;67.17;38430.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:11:29;22.18;12444.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:13:57;341.02;197150.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:18:51;457.44;264824.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:31:11;807.71;468559.00;1.56;74.86;42875.00;0.14
107;PPD42NS;49;48.530;9.200;2023-06-14T15:33:39;30.83;17435.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:38:34;617.43;357895.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:43:28;384.44;222383.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:48:24;674.33;390999.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:50:51;247.75;143003.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:53:18;79.46;45535.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T15:55:45;229.95;132678.00;0.44;78.96;45246.00;0.15
107;PPD42NS;49;48.530;9.200;2023-06-14T15:58:12;147.97;85173.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:00:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:03:06;130.41;75008.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:05:34;247.05;142600.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:08:01;13.45;7401.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:10:28;64.25;36741.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:12:55;366.61;212020.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:17:50;361.35;208963.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:20:18;613.49;355601.00;1.19;266.70;154002.00;0.51
107;PPD42NS;49;48.530;9.200;2023-06-14T16:25:15;440.33;254872.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:27:42;142.37;81931.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:32:36;287.64;166155.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:40:00;457.54;264878.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:42:29;114.44;65764.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:44:56;265.11;153078.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-14T16:47:25;139.98;80546.00;0.27;0.62;0.00;0.00
