sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2023-06-14T13:13:04;97.14;87.33;102.17;;
68599;Laerm;18038;50.166;18.908;2023-06-14T13:23:19;100.84;91.14;106.49;;
68599;Laerm;18038;50.166;18.908;2023-06-14T13:29:26;100.50;94.28;104.79;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:26:48;102.37;100.78;103.02;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:27:54;102.74;101.86;103.53;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:29:04;102.69;101.84;103.72;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:32:51;102.44;101.59;103.32;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:34:54;101.99;101.04;102.74;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:35:31;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:36:05;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:36:38;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:37:14;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:37:48;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:39:03;102.49;101.69;103.46;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:39:40;102.37;101.52;103.11;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:40:32;102.67;101.70;103.58;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:42:34;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:43:07;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:43:41;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:44:17;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:44:51;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:45:24;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:46:01;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:46:35;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:47:09;13.60;13.60;13.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:48:01;18.60;18.60;18.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:48:41;18.60;18.60;18.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:49:15;18.60;18.60;18.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:49:48;18.60;18.60;18.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:50:26;18.60;18.60;18.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:51:00;18.60;18.60;18.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:51:35;18.60;18.60;18.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:52:14;18.60;18.60;18.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:52:55;18.60;18.60;18.60;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:53:31;95.94;-166.50;101.65;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:54:05;99.59;97.33;102.53;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:54:38;99.59;97.20;101.53;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:55:15;99.74;97.38;102.08;;
68599;Laerm;18038;50.166;18.908;2023-06-14T16:55:48;99.86;97.26;102.48;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:03:01;103.72;101.74;105.71;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:03:39;104.06;102.38;105.74;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:04:13;104.02;102.53;105.94;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:04:49;104.03;102.51;105.56;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:05:22;104.02;102.11;105.51;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:06:04;103.90;102.12;105.56;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:06:41;103.72;102.42;104.96;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:07:14;103.50;102.48;104.77;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:07:50;103.16;101.83;104.88;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:08:24;102.75;101.65;104.65;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:08:59;102.49;101.31;103.52;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:09:35;102.56;101.41;103.50;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:10:09;102.78;101.91;103.68;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:10:42;102.97;101.88;104.03;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:11:18;103.04;102.08;103.99;;
68599;Laerm;18038;50.166;18.908;2023-06-14T17:11:55;103.32;102.45;104.24;;
