sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26536;SDS011;14204;51.262;5.488;2023-06-14T00:01:35;11.43;;;7.55;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:04:03;8.25;;;7.07;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:06:34;13.95;;;9.43;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:08:59;9.88;;;8.50;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:11:26;11.00;;;8.57;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:13:52;10.60;;;8.25;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:16:18;10.48;;;8.23;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:18:44;12.32;;;8.57;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:21:11;9.50;;;8.25;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:23:37;9.95;;;8.60;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:26:03;10.43;;;8.57;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:28:29;9.93;;;8.93;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:30:54;9.38;;;7.55;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:33:20;11.65;;;8.77;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:35:46;11.50;;;8.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:38:12;10.48;;;7.70;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:40:38;10.05;;;8.80;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:43:03;12.00;;;8.60;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:45:29;9.05;;;8.15;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:47:56;14.13;;;8.70;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:50:23;11.85;;;8.77;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:52:49;10.48;;;9.27;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:55:15;13.80;;;9.52;;
26536;SDS011;14204;51.262;5.488;2023-06-14T00:57:41;12.15;;;9.52;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:00:07;11.75;;;8.95;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:02:34;12.50;;;8.73;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:05:03;11.52;;;8.27;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:10:30;9.30;;;8.43;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:13:03;12.13;;;9.15;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:16:00;14.73;;;8.88;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:18:27;9.88;;;8.02;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:20:54;12.82;;;9.27;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:23:21;11.02;;;7.70;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:25:48;12.68;;;9.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:28:18;9.90;;;8.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:30:46;10.10;;;8.88;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:33:15;10.88;;;8.93;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:35:47;9.90;;;8.75;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:38:17;10.98;;;8.20;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:40:45;9.23;;;8.27;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:43:13;10.00;;;7.63;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:45:40;10.00;;;8.93;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:48:08;10.02;;;8.82;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:50:34;11.50;;;9.02;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:53:00;14.73;;;9.48;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:55:26;13.93;;;9.43;;
26536;SDS011;14204;51.262;5.488;2023-06-14T01:57:52;12.00;;;10.13;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:00:18;11.77;;;8.80;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:02:45;12.07;;;9.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:05:11;10.25;;;8.85;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:07:37;13.70;;;8.98;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:10:03;12.05;;;9.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:12:30;11.18;;;9.05;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:14:55;14.23;;;9.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:17:21;13.65;;;8.13;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:19:47;11.30;;;8.88;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:22:14;11.65;;;8.38;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:24:40;10.95;;;8.52;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:27:07;10.20;;;8.15;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:29:35;11.20;;;8.38;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:32:01;10.63;;;9.45;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:34:27;12.80;;;9.07;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:36:53;12.48;;;9.20;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:39:20;15.77;;;9.15;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:41:48;11.25;;;8.93;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:44:15;10.38;;;8.57;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:46:43;11.75;;;9.10;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:49:09;12.45;;;8.18;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:51:35;10.23;;;8.55;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:54:01;10.77;;;8.23;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:56:26;11.23;;;8.52;;
26536;SDS011;14204;51.262;5.488;2023-06-14T02:58:53;15.98;;;9.73;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:01:18;12.98;;;7.88;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:03:45;12.15;;;9.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:06:11;10.35;;;8.45;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:08:39;11.77;;;8.57;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:11:06;10.30;;;8.52;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:13:36;12.65;;;8.85;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:16:02;15.15;;;8.45;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:18:31;10.30;;;8.40;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:21:00;11.32;;;8.55;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:23:26;13.07;;;8.38;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:25:52;12.93;;;8.57;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:28:18;13.35;;;8.82;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:30:44;13.60;;;8.57;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:33:09;13.13;;;8.93;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:35:35;11.35;;;8.73;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:38:01;9.85;;;8.52;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:40:28;15.20;;;8.82;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:42:54;10.52;;;7.63;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:45:20;10.27;;;8.30;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:47:47;11.07;;;7.63;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:50:12;11.93;;;8.23;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:52:38;14.45;;;8.45;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:55:04;10.75;;;8.20;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:57:30;11.35;;;8.40;;
26536;SDS011;14204;51.262;5.488;2023-06-14T03:59:56;10.20;;;9.15;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:02:22;12.23;;;8.45;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:04:48;12.18;;;8.63;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:07:14;9.75;;;8.52;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:09:40;9.73;;;8.43;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:12:06;11.82;;;8.80;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:14:36;15.10;;;9.05;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:17:03;10.35;;;8.57;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:19:28;11.50;;;9.18;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:21:54;11.07;;;9.48;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:24:20;14.00;;;9.20;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:26:46;11.85;;;8.82;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:29:16;12.90;;;8.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:31:44;9.70;;;8.80;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:34:10;13.95;;;8.75;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:36:41;10.13;;;9.13;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:39:17;12.65;;;9.35;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:41:43;13.18;;;8.75;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:44:09;10.75;;;8.70;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:46:35;13.90;;;9.40;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:49:21;10.02;;;8.35;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:51:48;10.82;;;8.50;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:54:22;14.10;;;8.75;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:56:49;11.38;;;8.50;;
26536;SDS011;14204;51.262;5.488;2023-06-14T04:59:15;10.50;;;8.75;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:01:42;12.23;;;8.43;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:04:15;11.63;;;9.68;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:06:42;12.90;;;8.77;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:09:13;14.43;;;9.07;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:11:40;12.73;;;9.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:14:09;13.38;;;8.55;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:16:38;9.43;;;8.40;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:19:04;9.40;;;8.38;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:21:30;12.43;;;8.20;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:23:57;12.63;;;8.63;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:26:22;10.18;;;7.97;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:28:55;12.65;;;8.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:31:26;8.68;;;7.78;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:33:52;11.27;;;8.18;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:36:18;10.23;;;7.97;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:38:47;9.50;;;7.75;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:41:13;14.70;;;8.23;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:43:39;10.32;;;7.82;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:46:04;12.77;;;7.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:48:30;13.52;;;8.60;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:50:56;8.20;;;7.45;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:53:22;9.98;;;7.72;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:55:49;12.13;;;7.43;;
26536;SDS011;14204;51.262;5.488;2023-06-14T05:58:16;8.05;;;7.22;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:00:42;11.25;;;7.38;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:03:08;13.73;;;8.65;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:05:34;13.77;;;7.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:08:00;8.65;;;7.07;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:10:25;9.55;;;7.05;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:12:51;7.38;;;6.50;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:15:17;14.05;;;6.95;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:17:43;12.35;;;6.60;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:20:09;10.93;;;7.13;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:22:37;10.35;;;7.75;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:25:03;11.18;;;7.10;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:27:29;14.18;;;7.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:29:55;11.60;;;7.45;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:32:21;9.77;;;6.40;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:34:47;13.55;;;7.03;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:37:13;7.32;;;6.55;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:39:38;11.52;;;6.20;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:42:04;11.50;;;6.18;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:44:31;12.40;;;6.10;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:46:57;12.88;;;6.05;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:49:23;13.55;;;7.03;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:52:05;12.70;;;5.80;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:54:31;36.67;;;8.20;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:56:58;10.50;;;6.18;;
26536;SDS011;14204;51.262;5.488;2023-06-14T06:59:25;11.13;;;7.15;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:01:50;12.52;;;6.80;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:04:16;9.60;;;7.03;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:06:42;10.43;;;6.05;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:09:08;12.32;;;5.85;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:11:40;8.40;;;5.60;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:14:07;9.95;;;6.47;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:16:33;11.02;;;6.22;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:18:58;17.08;;;6.28;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:21:25;10.75;;;7.05;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:23:52;11.60;;;5.88;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:26:18;12.15;;;5.82;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:28:45;13.55;;;6.13;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:31:13;15.07;;;8.88;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:33:39;16.77;;;10.27;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:36:05;10.43;;;5.45;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:38:31;10.95;;;5.20;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:40:56;8.35;;;5.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:43:22;8.23;;;4.78;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:45:47;10.80;;;5.13;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:48:13;9.15;;;5.25;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:50:39;15.48;;;5.53;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:53:05;16.45;;;5.88;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:55:30;11.05;;;5.75;;
26536;SDS011;14204;51.262;5.488;2023-06-14T07:57:57;16.63;;;5.97;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:00:23;8.52;;;5.25;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:02:49;15.43;;;4.78;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:05:17;11.15;;;5.07;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:07:42;8.60;;;5.07;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:10:08;21.17;;;6.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:12:34;11.93;;;4.85;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:15:00;10.32;;;4.50;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:17:26;12.02;;;5.28;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:19:52;7.75;;;4.43;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:22:22;11.57;;;4.60;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:24:49;9.82;;;4.95;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:27:15;9.43;;;4.70;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:29:42;8.00;;;4.47;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:32:08;6.68;;;4.30;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:34:34;7.18;;;4.57;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:37:04;7.50;;;4.45;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:39:31;7.82;;;4.25;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:41:57;10.30;;;4.50;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:44:23;10.18;;;4.07;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:46:49;9.07;;;4.38;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:49:18;8.60;;;5.10;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:51:46;7.85;;;4.13;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:54:16;6.00;;;3.70;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:56:45;5.82;;;4.15;;
26536;SDS011;14204;51.262;5.488;2023-06-14T08:59:13;6.70;;;3.95;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:01:40;10.50;;;4.30;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:04:05;6.60;;;4.10;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:06:31;5.97;;;3.33;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:08:58;7.15;;;3.63;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:11:23;8.68;;;3.50;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:13:51;4.68;;;3.45;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:16:17;7.70;;;3.83;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:18:43;6.15;;;4.15;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:21:12;9.43;;;3.38;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:23:40;6.90;;;3.60;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:28:43;5.53;;;3.28;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:31:11;7.05;;;2.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:33:45;7.68;;;3.78;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:36:16;5.70;;;3.92;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:38:51;5.10;;;2.80;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:43:58;4.28;;;2.75;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:46:28;4.20;;;2.40;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:48:55;4.30;;;3.28;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:51:24;3.40;;;2.45;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:53:51;2.40;;;2.20;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:56:19;6.70;;;2.10;;
26536;SDS011;14204;51.262;5.488;2023-06-14T09:58:54;3.53;;;1.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:01:21;3.42;;;1.95;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:03:50;2.90;;;2.25;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:06:22;5.53;;;2.15;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:08:50;4.50;;;1.77;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:11:20;2.70;;;1.50;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:13:46;3.35;;;2.10;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:16:15;2.63;;;1.73;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:18:53;3.78;;;1.65;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:21:36;3.65;;;1.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:24:07;5.53;;;1.75;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:26:39;2.10;;;1.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:29:22;4.38;;;1.75;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:31:49;2.67;;;1.60;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:34:51;4.13;;;1.65;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:37:11;1.98;;;1.58;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:39:42;4.43;;;1.67;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:42:11;3.70;;;1.60;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:44:39;5.63;;;1.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:47:09;2.65;;;1.83;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:49:45;7.47;;;2.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:52:16;5.95;;;1.80;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:57:27;4.32;;;1.95;;
26536;SDS011;14204;51.262;5.488;2023-06-14T10:59:53;2.13;;;1.83;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:12:56;1.90;;;1.70;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:15:27;1.88;;;1.77;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:17:57;6.65;;;1.80;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:20:25;1.88;;;1.73;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:22:52;5.57;;;1.70;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:25:19;3.10;;;2.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:27:45;7.97;;;2.85;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:30:12;2.70;;;2.17;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:32:38;2.75;;;1.73;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:35:05;7.10;;;2.10;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:37:31;2.95;;;1.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:40:00;2.85;;;2.10;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:42:27;3.45;;;2.03;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:44:54;5.05;;;1.92;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:47:22;2.58;;;1.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:49:48;5.57;;;2.20;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:52:13;2.30;;;2.08;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:54:39;2.92;;;1.70;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:57:08;3.20;;;2.15;;
26536;SDS011;14204;51.262;5.488;2023-06-14T11:59:38;4.50;;;2.40;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:02:09;4.18;;;1.70;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:04:40;4.63;;;2.30;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:10:27;1.50;;;1.40;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:12:34;5.07;;;1.60;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:15:02;2.17;;;1.60;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:17:33;5.07;;;2.08;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:20:19;5.00;;;2.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:22:50;4.82;;;1.85;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:25:27;4.68;;;2.03;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:28:07;3.40;;;1.52;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:30:33;3.72;;;1.92;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:33:03;3.70;;;1.65;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:35:29;3.85;;;1.70;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:37:55;3.80;;;1.80;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:40:21;3.88;;;1.90;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:42:47;5.35;;;1.95;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:45:13;3.53;;;2.10;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:47:38;5.63;;;2.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:50:04;6.10;;;1.63;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:52:31;2.45;;;1.70;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:55:00;2.85;;;1.88;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:57:29;2.63;;;2.00;;
26536;SDS011;14204;51.262;5.488;2023-06-14T12:59:55;2.30;;;1.73;;
26536;SDS011;14204;51.262;5.488;2023-06-14T13:02:20;6.43;;;2.35;;
26536;SDS011;14204;51.262;5.488;2023-06-14T13:04:48;6.50;;;1.80;;
26536;SDS011;14204;51.262;5.488;2023-06-14T13:07:14;1.58;;;1.48;;
26536;SDS011;14204;51.262;5.488;2023-06-14T13:09:40;3.03;;;1.65;;
26536;SDS011;14204;51.262;5.488;2023-06-14T13:12:06;6.00;;;1.67;;
26536;SDS011;14204;51.262;5.488;2023-06-14T13:14:33;5.63;;;1.75;;
26536;SDS011;14204;51.262;5.488;2023-06-14T13:16:59;3.08;;;1.58;;
26536;SDS011;14204;51.262;5.488;2023-06-14T13:19:24;4.78;;;1.77;;
26536;SDS011;14204;51.262;5.488;2023-06-14T13:21:50;5.55;;;1.60;;
26536;SDS011;14204;51.262;5.488;2023-06-14T13:24:16;3.03;;;1.40;;
