sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;70264;48.802;9.224;2023-06-14T00:02:17;98548.50;;;17.38
66473;BMP280;70264;48.802;9.224;2023-06-14T00:04:43;98553.53;;;17.44
66473;BMP280;70264;48.802;9.224;2023-06-14T00:07:13;98555.25;;;17.39
66473;BMP280;70264;48.802;9.224;2023-06-14T00:09:38;98562.97;;;17.27
66473;BMP280;70264;48.802;9.224;2023-06-14T00:12:04;98565.78;;;17.26
66473;BMP280;70264;48.802;9.224;2023-06-14T00:14:33;98573.66;;;17.31
66473;BMP280;70264;48.802;9.224;2023-06-14T00:16:59;98569.31;;;17.20
66473;BMP280;70264;48.802;9.224;2023-06-14T00:19:25;98568.59;;;17.01
66473;BMP280;70264;48.802;9.224;2023-06-14T00:21:50;98563.66;;;16.88
66473;BMP280;70264;48.802;9.224;2023-06-14T00:24:19;98561.09;;;17.00
66473;BMP280;70264;48.802;9.224;2023-06-14T00:26:47;98562.28;;;16.85
66473;BMP280;70264;48.802;9.224;2023-06-14T00:29:14;98557.00;;;16.80
66473;BMP280;70264;48.802;9.224;2023-06-14T00:31:40;98564.53;;;16.59
66473;BMP280;70264;48.802;9.224;2023-06-14T00:34:05;98561.06;;;16.65
66473;BMP280;70264;48.802;9.224;2023-06-14T00:36:32;98567.09;;;16.59
66473;BMP280;70264;48.802;9.224;2023-06-14T00:39:00;98568.38;;;16.68
66473;BMP280;70264;48.802;9.224;2023-06-14T00:41:27;98569.66;;;16.47
66473;BMP280;70264;48.802;9.224;2023-06-14T00:43:53;98557.31;;;16.61
66473;BMP280;70264;48.802;9.224;2023-06-14T00:46:23;98557.31;;;16.61
66473;BMP280;70264;48.802;9.224;2023-06-14T00:48:48;98559.44;;;16.52
66473;BMP280;70264;48.802;9.224;2023-06-14T00:51:16;98561.81;;;16.54
66473;BMP280;70264;48.802;9.224;2023-06-14T00:53:41;98563.03;;;16.51
66473;BMP280;70264;48.802;9.224;2023-06-14T00:56:11;98565.50;;;16.46
66473;BMP280;70264;48.802;9.224;2023-06-14T00:58:38;98563.72;;;16.46
66473;BMP280;70264;48.802;9.224;2023-06-14T01:01:05;98568.47;;;16.31
66473;BMP280;70264;48.802;9.224;2023-06-14T01:03:34;98563.97;;;16.27
66473;BMP280;70264;48.802;9.224;2023-06-14T01:06:08;98570.03;;;16.21
66473;BMP280;70264;48.802;9.224;2023-06-14T01:12:12;98569.81;;;16.22
66473;BMP280;70264;48.802;9.224;2023-06-14T01:14:41;98564.38;;;16.12
66473;BMP280;70264;48.802;9.224;2023-06-14T01:17:09;98565.94;;;16.13
66473;BMP280;70264;48.802;9.224;2023-06-14T01:19:45;98570.03;;;16.02
66473;BMP280;70264;48.802;9.224;2023-06-14T01:22:11;98573.28;;;15.98
66473;BMP280;70264;48.802;9.224;2023-06-14T01:24:41;98582.16;;;15.84
66473;BMP280;70264;48.802;9.224;2023-06-14T01:27:11;98571.25;;;15.82
66473;BMP280;70264;48.802;9.224;2023-06-14T01:29:37;98575.09;;;15.79
66473;BMP280;70264;48.802;9.224;2023-06-14T01:32:04;98581.31;;;15.90
66473;BMP280;70264;48.802;9.224;2023-06-14T01:34:30;98575.28;;;15.96
66473;BMP280;70264;48.802;9.224;2023-06-14T01:36:55;98576.69;;;15.92
66473;BMP280;70264;48.802;9.224;2023-06-14T01:39:23;98577.88;;;15.96
66473;BMP280;70264;48.802;9.224;2023-06-14T01:41:49;98565.75;;;15.96
66473;BMP280;70264;48.802;9.224;2023-06-14T01:44:17;98572.34;;;15.92
66473;BMP280;70264;48.802;9.224;2023-06-14T01:46:43;98575.91;;;15.91
66473;BMP280;70264;48.802;9.224;2023-06-14T01:49:10;98578.78;;;15.83
66473;BMP280;70264;48.802;9.224;2023-06-14T01:51:36;98574.56;;;15.89
66473;BMP280;70264;48.802;9.224;2023-06-14T01:54:01;98576.63;;;15.80
66473;BMP280;70264;48.802;9.224;2023-06-14T01:56:26;98579.16;;;15.69
66473;BMP280;70264;48.802;9.224;2023-06-14T01:58:52;98579.22;;;15.62
66473;BMP280;70264;48.802;9.224;2023-06-14T02:01:24;98572.25;;;15.44
66473;BMP280;70264;48.802;9.224;2023-06-14T02:03:49;98571.28;;;15.45
66473;BMP280;70264;48.802;9.224;2023-06-14T02:06:18;98578.22;;;15.45
66473;BMP280;70264;48.802;9.224;2023-06-14T02:08:44;98580.03;;;15.38
66473;BMP280;70264;48.802;9.224;2023-06-14T02:11:10;98576.44;;;15.45
66473;BMP280;70264;48.802;9.224;2023-06-14T02:13:35;98578.06;;;15.40
66473;BMP280;70264;48.802;9.224;2023-06-14T02:16:03;98576.03;;;15.24
66473;BMP280;70264;48.802;9.224;2023-06-14T02:18:28;98578.03;;;15.22
66473;BMP280;70264;48.802;9.224;2023-06-14T02:20:54;98579.88;;;15.33
66473;BMP280;70264;48.802;9.224;2023-06-14T02:23:19;98580.41;;;15.23
66473;BMP280;70264;48.802;9.224;2023-06-14T02:25:49;98579.25;;;15.19
66473;BMP280;70264;48.802;9.224;2023-06-14T02:28:19;98577.44;;;15.20
66473;BMP280;70264;48.802;9.224;2023-06-14T02:30:44;98574.41;;;15.29
66473;BMP280;70264;48.802;9.224;2023-06-14T02:33:09;98572.28;;;15.20
66473;BMP280;70264;48.802;9.224;2023-06-14T02:35:37;98577.22;;;15.21
66473;BMP280;70264;48.802;9.224;2023-06-14T02:38:03;98577.38;;;15.26
66473;BMP280;70264;48.802;9.224;2023-06-14T02:40:30;98578.38;;;15.25
66473;BMP280;70264;48.802;9.224;2023-06-14T02:42:56;98570.13;;;15.17
66473;BMP280;70264;48.802;9.224;2023-06-14T02:45:21;98577.28;;;15.14
66473;BMP280;70264;48.802;9.224;2023-06-14T02:47:48;98575.72;;;15.13
66473;BMP280;70264;48.802;9.224;2023-06-14T02:50:16;98570.41;;;15.08
66473;BMP280;70264;48.802;9.224;2023-06-14T02:52:42;98571.88;;;14.98
66473;BMP280;70264;48.802;9.224;2023-06-14T02:55:12;98578.84;;;14.91
66473;BMP280;70264;48.802;9.224;2023-06-14T02:57:37;98582.59;;;14.95
66473;BMP280;70264;48.802;9.224;2023-06-14T03:00:06;98576.47;;;14.96
66473;BMP280;70264;48.802;9.224;2023-06-14T03:02:34;98580.97;;;15.00
66473;BMP280;70264;48.802;9.224;2023-06-14T03:05:04;98581.84;;;14.88
66473;BMP280;70264;48.802;9.224;2023-06-14T03:07:31;98579.78;;;14.96
66473;BMP280;70264;48.802;9.224;2023-06-14T03:09:57;98579.06;;;14.89
66473;BMP280;70264;48.802;9.224;2023-06-14T03:12:23;98589.34;;;14.89
66473;BMP280;70264;48.802;9.224;2023-06-14T03:14:48;98587.97;;;14.87
66473;BMP280;70264;48.802;9.224;2023-06-14T03:17:18;98592.19;;;14.81
66473;BMP280;70264;48.802;9.224;2023-06-14T03:19:47;98589.44;;;14.83
66473;BMP280;70264;48.802;9.224;2023-06-14T03:22:14;98595.38;;;14.83
66473;BMP280;70264;48.802;9.224;2023-06-14T03:24:40;98584.22;;;14.89
66473;BMP280;70264;48.802;9.224;2023-06-14T03:27:06;98592.78;;;14.83
66473;BMP280;70264;48.802;9.224;2023-06-14T03:29:31;98599.91;;;14.81
66473;BMP280;70264;48.802;9.224;2023-06-14T03:32:02;98601.56;;;14.69
66473;BMP280;70264;48.802;9.224;2023-06-14T03:34:30;98615.78;;;14.78
66473;BMP280;70264;48.802;9.224;2023-06-14T03:36:55;98613.56;;;14.82
66473;BMP280;70264;48.802;9.224;2023-06-14T03:39:20;98608.78;;;14.85
66473;BMP280;70264;48.802;9.224;2023-06-14T03:41:46;98614.50;;;14.87
66473;BMP280;70264;48.802;9.224;2023-06-14T03:44:20;98613.41;;;14.77
66473;BMP280;70264;48.802;9.224;2023-06-14T03:46:49;98615.94;;;14.83
66473;BMP280;70264;48.802;9.224;2023-06-14T03:49:17;98620.25;;;14.89
66473;BMP280;70264;48.802;9.224;2023-06-14T03:51:44;98624.59;;;14.89
66473;BMP280;70264;48.802;9.224;2023-06-14T03:54:15;98621.03;;;14.90
66473;BMP280;70264;48.802;9.224;2023-06-14T03:56:43;98629.56;;;14.90
66473;BMP280;70264;48.802;9.224;2023-06-14T03:59:10;98626.38;;;14.88
66473;BMP280;70264;48.802;9.224;2023-06-14T04:01:38;98629.09;;;15.00
66473;BMP280;70264;48.802;9.224;2023-06-14T04:04:10;98630.91;;;14.93
66473;BMP280;70264;48.802;9.224;2023-06-14T04:06:36;98635.69;;;14.89
66473;BMP280;70264;48.802;9.224;2023-06-14T04:09:06;98631.69;;;14.93
66473;BMP280;70264;48.802;9.224;2023-06-14T04:11:31;98635.84;;;15.01
66473;BMP280;70264;48.802;9.224;2023-06-14T04:14:01;98636.00;;;15.06
66473;BMP280;70264;48.802;9.224;2023-06-14T04:16:26;98638.38;;;15.07
66473;BMP280;70264;48.802;9.224;2023-06-14T04:18:56;98641.47;;;15.09
66473;BMP280;70264;48.802;9.224;2023-06-14T04:21:23;98641.41;;;15.23
66473;BMP280;70264;48.802;9.224;2023-06-14T04:23:48;98644.28;;;15.33
66473;BMP280;70264;48.802;9.224;2023-06-14T04:26:13;98648.25;;;15.35
66473;BMP280;70264;48.802;9.224;2023-06-14T04:28:42;98656.16;;;15.34
66473;BMP280;70264;48.802;9.224;2023-06-14T04:31:07;98647.53;;;15.28
66473;BMP280;70264;48.802;9.224;2023-06-14T04:33:35;98648.44;;;15.34
66473;BMP280;70264;48.802;9.224;2023-06-14T04:36:09;98648.59;;;15.39
66473;BMP280;70264;48.802;9.224;2023-06-14T04:38:35;98647.19;;;15.43
66473;BMP280;70264;48.802;9.224;2023-06-14T04:41:01;98648.56;;;15.45
66473;BMP280;70264;48.802;9.224;2023-06-14T04:43:27;98652.25;;;15.56
66473;BMP280;70264;48.802;9.224;2023-06-14T04:45:58;98652.25;;;15.56
66473;BMP280;70264;48.802;9.224;2023-06-14T04:48:29;98656.63;;;15.92
66473;BMP280;70264;48.802;9.224;2023-06-14T04:50:54;98659.94;;;15.99
66473;BMP280;70264;48.802;9.224;2023-06-14T04:53:20;98668.94;;;16.08
66473;BMP280;70264;48.802;9.224;2023-06-14T04:55:48;98671.31;;;16.10
66473;BMP280;70264;48.802;9.224;2023-06-14T04:58:16;98681.13;;;16.19
66473;BMP280;70264;48.802;9.224;2023-06-14T05:00:41;98684.34;;;16.33
66473;BMP280;70264;48.802;9.224;2023-06-14T05:03:08;98680.75;;;16.34
66473;BMP280;70264;48.802;9.224;2023-06-14T05:05:34;98676.03;;;16.31
66473;BMP280;70264;48.802;9.224;2023-06-14T05:07:59;98684.50;;;16.38
66473;BMP280;70264;48.802;9.224;2023-06-14T05:10:24;98690.81;;;16.42
66473;BMP280;70264;48.802;9.224;2023-06-14T05:12:52;98690.81;;;16.42
66473;BMP280;70264;48.802;9.224;2023-06-14T05:15:18;98688.63;;;16.57
66473;BMP280;70264;48.802;9.224;2023-06-14T05:17:45;98685.31;;;16.68
66473;BMP280;70264;48.802;9.224;2023-06-14T05:20:18;98680.56;;;16.65
66473;BMP280;70264;48.802;9.224;2023-06-14T05:22:45;98684.31;;;16.69
66473;BMP280;70264;48.802;9.224;2023-06-14T05:25:15;98685.88;;;16.70
66473;BMP280;70264;48.802;9.224;2023-06-14T05:27:42;98685.19;;;16.63
66473;BMP280;70264;48.802;9.224;2023-06-14T05:30:11;98686.31;;;16.67
66473;BMP280;70264;48.802;9.224;2023-06-14T05:32:36;98690.13;;;16.76
66473;BMP280;70264;48.802;9.224;2023-06-14T05:35:04;98687.31;;;16.66
66473;BMP280;70264;48.802;9.224;2023-06-14T05:37:31;98685.91;;;16.82
66473;BMP280;70264;48.802;9.224;2023-06-14T05:39:56;98697.53;;;17.03
66473;BMP280;70264;48.802;9.224;2023-06-14T05:42:21;98688.91;;;17.09
66473;BMP280;70264;48.802;9.224;2023-06-14T05:44:49;98700.16;;;17.26
66473;BMP280;70264;48.802;9.224;2023-06-14T05:47:16;98689.97;;;17.19
66473;BMP280;70264;48.802;9.224;2023-06-14T05:49:44;98692.44;;;17.37
66473;BMP280;70264;48.802;9.224;2023-06-14T05:52:09;98691.84;;;17.47
66473;BMP280;70264;48.802;9.224;2023-06-14T05:54:40;98696.25;;;17.47
66473;BMP280;70264;48.802;9.224;2023-06-14T05:57:06;98696.72;;;17.43
66473;BMP280;70264;48.802;9.224;2023-06-14T05:59:32;98699.06;;;17.57
66473;BMP280;70264;48.802;9.224;2023-06-14T06:02:00;98692.09;;;17.57
66473;BMP280;70264;48.802;9.224;2023-06-14T06:04:27;98690.53;;;17.79
66473;BMP280;70264;48.802;9.224;2023-06-14T06:06:52;98694.44;;;17.82
66473;BMP280;70264;48.802;9.224;2023-06-14T06:09:18;98690.06;;;17.82
66473;BMP280;70264;48.802;9.224;2023-06-14T06:11:44;98698.13;;;17.98
66473;BMP280;70264;48.802;9.224;2023-06-14T06:14:11;98694.53;;;17.99
66473;BMP280;70264;48.802;9.224;2023-06-14T06:16:37;98700.03;;;18.02
66473;BMP280;70264;48.802;9.224;2023-06-14T06:19:02;98702.59;;;18.14
66473;BMP280;70264;48.802;9.224;2023-06-14T06:21:27;98703.69;;;18.29
66473;BMP280;70264;48.802;9.224;2023-06-14T06:23:52;98701.44;;;18.33
66473;BMP280;70264;48.802;9.224;2023-06-14T06:26:22;98704.47;;;18.30
66473;BMP280;70264;48.802;9.224;2023-06-14T06:28:47;98698.16;;;18.37
66473;BMP280;70264;48.802;9.224;2023-06-14T06:31:17;98707.31;;;18.57
66473;BMP280;70264;48.802;9.224;2023-06-14T06:33:42;98708.25;;;18.67
66473;BMP280;70264;48.802;9.224;2023-06-14T06:36:07;98701.13;;;18.74
66473;BMP280;70264;48.802;9.224;2023-06-14T06:38:35;98697.75;;;18.74
66473;BMP280;70264;48.802;9.224;2023-06-14T06:41:02;98711.59;;;18.79
66473;BMP280;70264;48.802;9.224;2023-06-14T06:43:28;98708.38;;;18.72
66473;BMP280;70264;48.802;9.224;2023-06-14T06:45:53;98713.19;;;18.69
66473;BMP280;70264;48.802;9.224;2023-06-14T06:48:21;98710.38;;;18.70
66473;BMP280;70264;48.802;9.224;2023-06-14T06:50:48;98715.84;;;18.85
66473;BMP280;70264;48.802;9.224;2023-06-14T06:53:14;98711.84;;;18.95
66473;BMP280;70264;48.802;9.224;2023-06-14T06:55:39;98725.03;;;18.93
66473;BMP280;70264;48.802;9.224;2023-06-14T06:58:07;98721.03;;;19.02
66473;BMP280;70264;48.802;9.224;2023-06-14T07:00:32;98727.34;;;19.23
66473;BMP280;70264;48.802;9.224;2023-06-14T07:02:57;98730.63;;;19.35
66473;BMP280;70264;48.802;9.224;2023-06-14T07:05:25;98738.81;;;19.44
66473;BMP280;70264;48.802;9.224;2023-06-14T07:07:50;98735.94;;;19.62
66473;BMP280;70264;48.802;9.224;2023-06-14T07:10:15;98733.75;;;19.70
66473;BMP280;70264;48.802;9.224;2023-06-14T07:12:41;98733.38;;;19.83
66473;BMP280;70264;48.802;9.224;2023-06-14T07:15:09;98741.97;;;19.84
66473;BMP280;70264;48.802;9.224;2023-06-14T07:17:35;98740.16;;;19.84
66473;BMP280;70264;48.802;9.224;2023-06-14T07:20:04;98739.38;;;20.06
66473;BMP280;70264;48.802;9.224;2023-06-14T07:22:32;98741.63;;;20.19
66473;BMP280;70264;48.802;9.224;2023-06-14T07:24:58;98745.09;;;20.08
66473;BMP280;70264;48.802;9.224;2023-06-14T07:27:23;98746.34;;;20.00
66473;BMP280;70264;48.802;9.224;2023-06-14T07:29:53;98741.41;;;20.04
66473;BMP280;70264;48.802;9.224;2023-06-14T07:32:18;98747.53;;;20.14
66473;BMP280;70264;48.802;9.224;2023-06-14T07:34:45;98749.66;;;20.17
66473;BMP280;70264;48.802;9.224;2023-06-14T07:37:10;98751.44;;;20.39
66473;BMP280;70264;48.802;9.224;2023-06-14T07:39:38;98757.88;;;20.36
66473;BMP280;70264;48.802;9.224;2023-06-14T07:42:06;98758.03;;;20.24
66473;BMP280;70264;48.802;9.224;2023-06-14T07:44:31;98758.25;;;20.45
66473;BMP280;70264;48.802;9.224;2023-06-14T07:46:57;98761.75;;;20.55
66473;BMP280;70264;48.802;9.224;2023-06-14T07:49:27;98760.00;;;20.61
66473;BMP280;70264;48.802;9.224;2023-06-14T07:51:52;98760.66;;;20.51
66473;BMP280;70264;48.802;9.224;2023-06-14T07:54:19;98762.25;;;20.30
66473;BMP280;70264;48.802;9.224;2023-06-14T07:56:44;98766.50;;;20.63
66473;BMP280;70264;48.802;9.224;2023-06-14T07:59:11;98759.50;;;20.64
66473;BMP280;70264;48.802;9.224;2023-06-14T08:01:39;98763.72;;;20.70
66473;BMP280;70264;48.802;9.224;2023-06-14T08:04:04;98753.94;;;20.55
66473;BMP280;70264;48.802;9.224;2023-06-14T08:06:32;98757.53;;;20.76
66473;BMP280;70264;48.802;9.224;2023-06-14T08:08:58;98755.34;;;20.95
66473;BMP280;70264;48.802;9.224;2023-06-14T08:11:23;98760.13;;;21.08
66473;BMP280;70264;48.802;9.224;2023-06-14T08:13:51;98755.88;;;21.28
66473;BMP280;70264;48.802;9.224;2023-06-14T08:16:16;98760.84;;;21.30
66473;BMP280;70264;48.802;9.224;2023-06-14T08:18:44;98757.03;;;21.43
66473;BMP280;70264;48.802;9.224;2023-06-14T08:21:12;98756.38;;;21.67
66473;BMP280;70264;48.802;9.224;2023-06-14T08:23:40;98760.31;;;21.75
66473;BMP280;70264;48.802;9.224;2023-06-14T08:26:05;98758.06;;;21.94
66473;BMP280;70264;48.802;9.224;2023-06-14T08:28:31;98755.09;;;21.75
66473;BMP280;70264;48.802;9.224;2023-06-14T08:30:56;98752.84;;;21.89
66473;BMP280;70264;48.802;9.224;2023-06-14T08:33:21;98756.53;;;22.03
66473;BMP280;70264;48.802;9.224;2023-06-14T08:35:47;98756.59;;;22.13
66473;BMP280;70264;48.802;9.224;2023-06-14T08:38:12;98758.97;;;22.29
66473;BMP280;70264;48.802;9.224;2023-06-14T08:40:41;98756.66;;;22.43
66473;BMP280;70264;48.802;9.224;2023-06-14T08:43:11;98749.13;;;22.52
66473;BMP280;70264;48.802;9.224;2023-06-14T08:45:36;98755.38;;;22.76
66473;BMP280;70264;48.802;9.224;2023-06-14T08:48:06;98764.53;;;22.83
66473;BMP280;70264;48.802;9.224;2023-06-14T08:50:39;98757.47;;;22.94
66473;BMP280;70264;48.802;9.224;2023-06-14T08:53:07;98754.06;;;22.99
66473;BMP280;70264;48.802;9.224;2023-06-14T08:55:36;98758.25;;;23.15
66473;BMP280;70264;48.802;9.224;2023-06-14T08:58:03;98759.53;;;23.12
66473;BMP280;70264;48.802;9.224;2023-06-14T09:00:34;98764.22;;;23.25
66473;BMP280;70264;48.802;9.224;2023-06-14T09:03:05;98760.84;;;23.30
66473;BMP280;70264;48.802;9.224;2023-06-14T09:05:38;98758.25;;;23.30
66473;BMP280;70264;48.802;9.224;2023-06-14T09:08:06;98759.75;;;23.51
66473;BMP280;70264;48.802;9.224;2023-06-14T09:10:32;98760.81;;;23.45
66473;BMP280;70264;48.802;9.224;2023-06-14T09:13:03;98759.22;;;23.54
66473;BMP280;70264;48.802;9.224;2023-06-14T09:15:30;98762.53;;;23.75
66473;BMP280;70264;48.802;9.224;2023-06-14T09:20:21;98750.47;;;23.84
66473;BMP280;70264;48.802;9.224;2023-06-14T09:22:48;98772.28;;;24.08
66473;BMP280;70264;48.802;9.224;2023-06-14T09:25:14;98762.38;;;24.05
66473;BMP280;70264;48.802;9.224;2023-06-14T09:27:43;98762.38;;;24.05
66473;BMP280;70264;48.802;9.224;2023-06-14T09:30:09;98763.19;;;24.01
66473;BMP280;70264;48.802;9.224;2023-06-14T09:32:38;98760.91;;;24.33
66473;BMP280;70264;48.802;9.224;2023-06-14T09:35:07;98761.53;;;24.15
66473;BMP280;70264;48.802;9.224;2023-06-14T09:37:35;98765.81;;;24.44
66473;BMP280;70264;48.802;9.224;2023-06-14T09:40:03;98760.91;;;24.33
66473;BMP280;70264;48.802;9.224;2023-06-14T09:42:31;98755.59;;;24.48
66473;BMP280;70264;48.802;9.224;2023-06-14T09:44:57;98751.53;;;24.66
66473;BMP280;70264;48.802;9.224;2023-06-14T09:47:24;98761.44;;;24.97
66473;BMP280;70264;48.802;9.224;2023-06-14T09:49:50;98765.72;;;24.88
66473;BMP280;70264;48.802;9.224;2023-06-14T09:52:17;98755.16;;;24.98
66473;BMP280;70264;48.802;9.224;2023-06-14T09:54:47;98757.09;;;25.17
66473;BMP280;70264;48.802;9.224;2023-06-14T09:57:22;98769.66;;;25.38
66473;BMP280;70264;48.802;9.224;2023-06-14T09:59:56;98757.19;;;25.54
66473;BMP280;70264;48.802;9.224;2023-06-14T10:02:29;98753.19;;;25.80
66473;BMP280;70264;48.802;9.224;2023-06-14T10:05:07;98756.09;;;25.79
66473;BMP280;70264;48.802;9.224;2023-06-14T10:07:53;98754.97;;;26.03
66473;BMP280;70264;48.802;9.224;2023-06-14T10:10:20;98754.25;;;25.79
66473;BMP280;70264;48.802;9.224;2023-06-14T10:12:49;98759.69;;;26.39
66473;BMP280;70264;48.802;9.224;2023-06-14T10:15:27;98756.47;;;26.42
66473;BMP280;70264;48.802;9.224;2023-06-14T10:18:00;98748.25;;;26.94
66473;BMP280;70264;48.802;9.224;2023-06-14T10:20:42;98751.38;;;27.10
66473;BMP280;70264;48.802;9.224;2023-06-14T10:23:17;98747.84;;;27.14
66473;BMP280;70264;48.802;9.224;2023-06-14T10:25:43;98744.75;;;27.12
66473;BMP280;70264;48.802;9.224;2023-06-14T10:28:20;98736.06;;;26.85
66473;BMP280;70264;48.802;9.224;2023-06-14T10:33:30;98749.31;;;26.47
66473;BMP280;70264;48.802;9.224;2023-06-14T10:36:29;98749.31;;;26.47
66473;BMP280;70264;48.802;9.224;2023-06-14T10:39:01;98746.25;;;25.47
66473;BMP280;70264;48.802;9.224;2023-06-14T10:41:32;98739.25;;;24.95
66473;BMP280;70264;48.802;9.224;2023-06-14T10:47:09;98735.78;;;25.47
66473;BMP280;70264;48.802;9.224;2023-06-14T10:49:43;98741.50;;;25.91
66473;BMP280;70264;48.802;9.224;2023-06-14T10:52:10;98748.72;;;25.99
66473;BMP280;70264;48.802;9.224;2023-06-14T10:54:57;98747.19;;;25.80
66473;BMP280;70264;48.802;9.224;2023-06-14T10:57:23;98753.22;;;25.38
66473;BMP280;70264;48.802;9.224;2023-06-14T10:59:51;98750.06;;;25.12
66473;BMP280;70264;48.802;9.224;2023-06-14T11:04:51;98747.09;;;24.95
66473;BMP280;70264;48.802;9.224;2023-06-14T11:10:00;98737.44;;;25.19
66473;BMP280;70264;48.802;9.224;2023-06-14T11:12:28;98737.63;;;25.46
66473;BMP280;70264;48.802;9.224;2023-06-14T11:14:54;98737.19;;;26.00
66473;BMP280;70264;48.802;9.224;2023-06-14T11:17:22;98731.22;;;26.32
66473;BMP280;70264;48.802;9.224;2023-06-14T11:19:49;98736.06;;;26.71
66473;BMP280;70264;48.802;9.224;2023-06-14T11:22:15;98738.94;;;26.05
66473;BMP280;70264;48.802;9.224;2023-06-14T11:24:40;98739.69;;;26.43
66473;BMP280;70264;48.802;9.224;2023-06-14T11:27:06;98735.16;;;26.62
66473;BMP280;70264;48.802;9.224;2023-06-14T11:29:31;98735.81;;;27.00
66473;BMP280;70264;48.802;9.224;2023-06-14T11:31:57;98738.63;;;27.30
66473;BMP280;70264;48.802;9.224;2023-06-14T11:34:24;98744.44;;;27.41
66473;BMP280;70264;48.802;9.224;2023-06-14T11:36:50;98726.78;;;26.92
66473;BMP280;70264;48.802;9.224;2023-06-14T11:39:15;98734.91;;;26.77
66473;BMP280;70264;48.802;9.224;2023-06-14T11:41:43;98736.22;;;27.07
66473;BMP280;70264;48.802;9.224;2023-06-14T11:44:08;98728.97;;;27.53
66473;BMP280;70264;48.802;9.224;2023-06-14T11:46:36;98723.94;;;27.16
66473;BMP280;70264;48.802;9.224;2023-06-14T11:49:02;98729.81;;;27.62
66473;BMP280;70264;48.802;9.224;2023-06-14T11:51:30;98734.63;;;27.82
66473;BMP280;70264;48.802;9.224;2023-06-14T11:53:57;98728.00;;;28.07
66473;BMP280;70264;48.802;9.224;2023-06-14T11:56:25;98723.91;;;28.45
66473;BMP280;70264;48.802;9.224;2023-06-14T11:58:52;98733.91;;;28.66
66473;BMP280;70264;48.802;9.224;2023-06-14T12:01:21;98723.94;;;28.85
66473;BMP280;70264;48.802;9.224;2023-06-14T12:03:50;98720.47;;;28.76
66473;BMP280;70264;48.802;9.224;2023-06-14T12:06:15;98732.59;;;28.85
66473;BMP280;70264;48.802;9.224;2023-06-14T12:08:43;98731.59;;;28.11
66473;BMP280;70264;48.802;9.224;2023-06-14T12:11:14;98718.19;;;27.77
66473;BMP280;70264;48.802;9.224;2023-06-14T12:13:42;98726.19;;;28.38
66473;BMP280;70264;48.802;9.224;2023-06-14T12:16:11;98729.25;;;28.63
66473;BMP280;70264;48.802;9.224;2023-06-14T12:18:38;98729.25;;;28.63
66473;BMP280;70264;48.802;9.224;2023-06-14T12:21:08;98722.50;;;28.70
66473;BMP280;70264;48.802;9.224;2023-06-14T12:26:08;98724.28;;;28.30
66473;BMP280;70264;48.802;9.224;2023-06-14T12:28:33;98721.88;;;27.54
66473;BMP280;70264;48.802;9.224;2023-06-14T12:31:01;98721.53;;;28.35
66473;BMP280;70264;48.802;9.224;2023-06-14T12:33:29;98719.69;;;28.67
66473;BMP280;70264;48.802;9.224;2023-06-14T12:35:57;98711.38;;;28.82
66473;BMP280;70264;48.802;9.224;2023-06-14T12:38:24;98718.06;;;28.96
66473;BMP280;70264;48.802;9.224;2023-06-14T12:40:49;98716.94;;;28.89
66473;BMP280;70264;48.802;9.224;2023-06-14T12:43:14;98711.66;;;28.80
66473;BMP280;70264;48.802;9.224;2023-06-14T12:45:39;98720.38;;;28.98
66473;BMP280;70264;48.802;9.224;2023-06-14T12:48:05;98715.09;;;28.98
66473;BMP280;70264;48.802;9.224;2023-06-14T12:50:30;98715.25;;;28.53
66473;BMP280;70264;48.802;9.224;2023-06-14T12:52:58;98703.94;;;28.44
66473;BMP280;70264;48.802;9.224;2023-06-14T12:55:23;98707.69;;;28.21
66473;BMP280;70264;48.802;9.224;2023-06-14T12:57:48;98710.16;;;28.88
66473;BMP280;70264;48.802;9.224;2023-06-14T13:00:15;98711.00;;;29.22
66473;BMP280;70264;48.802;9.224;2023-06-14T13:02:43;98715.34;;;29.18
66473;BMP280;70264;48.802;9.224;2023-06-14T13:05:11;98713.63;;;29.31
66473;BMP280;70264;48.802;9.224;2023-06-14T13:07:40;98721.56;;;29.48
66473;BMP280;70264;48.802;9.224;2023-06-14T13:10:05;98716.41;;;29.95
66473;BMP280;70264;48.802;9.224;2023-06-14T13:12:30;98709.31;;;29.52
66473;BMP280;70264;48.802;9.224;2023-06-14T13:14:56;98726.00;;;29.91
66473;BMP280;70264;48.802;9.224;2023-06-14T13:17:21;98722.34;;;29.49
66473;BMP280;70264;48.802;9.224;2023-06-14T13:19:46;98722.94;;;29.80
66473;BMP280;70264;48.802;9.224;2023-06-14T13:22:15;98719.53;;;29.79
66473;BMP280;70264;48.802;9.224;2023-06-14T13:24:42;98727.06;;;30.24
66473;BMP280;70264;48.802;9.224;2023-06-14T13:27:07;98721.97;;;30.57
66473;BMP280;70264;48.802;9.224;2023-06-14T13:29:36;98722.63;;;29.99
66473;BMP280;70264;48.802;9.224;2023-06-14T13:32:03;98717.94;;;29.10
66473;BMP280;70264;48.802;9.224;2023-06-14T13:34:30;98720.09;;;28.29
66473;BMP280;70264;48.802;9.224;2023-06-14T13:36:58;98726.31;;;29.12
