sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T00:02:17;10.47;10.47;10.47;10.14;84.08;84.08;84.08;83.85;73.27;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T00:04:55;10.36;10.36;10.36;10.03;83.21;83.21;83.20;82.98;72.51;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T00:08:35;9.96;9.96;9.96;9.65;79.99;79.98;79.98;79.77;69.70;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T00:14:19;10.20;10.20;10.20;9.88;81.95;81.95;81.95;81.73;71.41;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T00:16:47;9.66;9.66;9.66;9.36;77.62;77.62;77.62;77.41;67.64;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T00:19:33;9.80;9.80;9.80;9.49;78.71;78.71;78.71;78.50;68.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T00:22:18;9.97;9.97;9.97;9.66;80.08;80.08;80.07;79.86;69.78;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T00:24:51;9.87;9.87;9.87;9.56;79.25;79.25;79.25;79.04;69.06;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T00:32:17;9.39;9.39;9.39;9.10;75.44;75.44;75.43;75.23;65.73;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T00:40:47;10.03;10.03;10.03;9.72;80.58;80.58;80.57;80.36;70.21;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T02:16:04;11.40;11.40;11.38;11.00;91.22;91.22;91.21;90.95;79.44;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T02:27:40;11.03;11.03;11.03;10.68;88.59;88.58;88.58;88.34;77.19;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T02:31:20;10.99;10.99;10.99;10.64;88.26;88.26;88.26;88.02;76.91;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T02:34:18;10.63;10.63;10.63;10.29;85.36;85.36;85.36;85.13;74.38;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T02:37:10;10.84;10.84;10.84;10.50;87.05;87.05;87.04;86.81;75.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:10:11;11.43;11.43;11.43;11.07;91.83;91.83;91.83;91.58;80.02;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:12:41;11.88;11.88;11.88;11.50;95.34;95.34;95.34;95.07;83.06;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:15:10;11.39;11.39;11.39;11.03;91.51;91.50;91.50;91.26;79.74;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:17:42;11.19;11.19;11.19;10.84;89.91;89.91;89.91;89.67;78.35;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:20:14;11.65;11.65;11.65;11.29;93.59;93.59;93.58;93.33;81.55;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:22:42;11.65;11.65;11.65;11.28;93.56;93.56;93.55;93.30;81.53;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:25:12;11.14;11.14;11.14;10.79;89.51;89.50;89.50;89.26;77.99;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:27:41;11.61;11.61;11.61;11.24;93.22;93.22;93.21;92.96;81.23;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:30:08;11.71;11.71;11.71;11.34;94.05;94.05;94.04;93.79;81.95;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:32:36;11.23;11.23;11.23;10.87;90.16;90.16;90.16;89.92;78.57;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:35:04;11.10;11.10;11.10;10.75;89.18;89.18;89.17;88.93;77.71;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:37:32;11.44;11.44;11.44;11.08;91.90;91.90;91.89;91.65;80.08;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:40:00;11.30;11.30;11.30;10.94;90.74;90.74;90.73;90.49;79.07;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:42:31;11.75;11.75;11.75;11.38;94.36;94.36;94.36;94.10;82.23;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:44:58;11.81;11.81;11.81;11.44;94.88;94.87;94.87;94.62;82.67;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:47:26;11.90;11.90;11.88;11.50;95.33;95.32;95.32;95.05;83.03;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:49:55;11.84;11.84;11.84;11.47;95.14;95.13;95.13;94.88;82.90;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:52:22;12.29;12.29;12.29;11.90;98.71;98.71;98.70;98.44;86.01;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:54:50;11.73;11.73;11.73;11.36;94.20;94.20;94.19;93.94;82.08;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:57:23;11.67;11.67;11.67;11.30;93.68;93.68;93.67;93.42;81.62;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T03:59:51;11.93;11.93;11.93;11.55;95.80;95.80;95.80;95.54;83.48;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:02:18;11.58;11.58;11.58;11.21;92.98;92.98;92.97;92.72;81.02;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:04:46;11.58;11.58;11.58;11.22;93.03;93.03;93.03;92.78;81.07;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:07:15;11.55;11.55;11.54;11.18;92.70;92.69;92.69;92.44;80.77;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:09:46;11.37;11.37;11.37;11.00;91.24;91.24;91.23;90.98;79.49;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:12:13;12.08;12.08;12.08;11.70;97.05;97.04;97.04;96.78;84.56;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:14:40;11.77;11.77;11.77;11.40;94.50;94.50;94.50;94.25;82.35;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:17:10;11.58;11.58;11.58;11.21;92.98;92.97;92.97;92.72;81.02;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:19:38;11.81;11.81;11.81;11.44;94.86;94.86;94.85;94.60;82.66;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:22:05;12.12;12.12;12.12;11.74;97.37;97.37;97.36;97.10;84.84;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:24:35;11.55;11.55;11.55;11.19;92.77;92.77;92.77;92.52;80.84;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:27:02;11.12;11.12;11.12;10.77;89.34;89.34;89.33;89.09;77.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:29:31;11.90;11.90;11.89;11.52;95.52;95.52;95.52;95.26;83.23;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:32:02;11.56;11.56;11.56;11.20;92.84;92.84;92.84;92.59;80.90;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:34:29;11.59;11.59;11.59;11.23;93.13;93.12;93.12;92.87;81.15;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:37:01;11.50;11.50;11.50;11.14;92.37;92.36;92.36;92.11;80.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:39:37;11.95;11.95;11.95;11.57;95.95;95.95;95.95;95.69;83.61;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:42:05;11.50;11.50;11.50;11.14;92.38;92.37;92.37;92.12;80.49;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:44:34;12.10;12.10;12.10;11.72;97.18;97.18;97.18;96.92;84.68;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:47:04;12.13;12.13;12.13;11.75;97.42;97.42;97.41;97.15;84.89;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:49:31;12.31;12.31;12.31;11.93;98.89;98.89;98.88;98.62;86.17;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:51:59;11.76;11.76;11.76;11.39;94.45;94.45;94.44;94.19;82.30;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:54:41;12.19;12.19;12.19;11.81;97.92;97.92;97.92;97.65;85.33;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:57:14;12.52;12.52;12.51;12.12;100.47;100.46;100.46;100.19;87.53;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T04:59:46;11.67;11.67;11.67;11.31;93.77;93.77;93.77;93.51;81.71;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:02:22;11.68;11.68;11.68;11.31;93.80;93.80;93.79;93.54;81.74;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:04:56;11.50;11.50;11.50;11.14;92.38;92.38;92.38;92.13;80.50;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:07:32;11.54;11.54;11.54;11.18;92.68;92.68;92.67;92.43;80.76;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:10:03;11.39;11.39;11.39;11.03;91.49;91.49;91.49;91.24;79.73;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:12:33;11.32;11.32;11.32;10.97;90.95;90.95;90.94;90.70;79.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:15:11;10.86;10.86;10.86;10.52;87.21;87.20;87.20;86.97;75.99;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:17:39;10.78;10.78;10.78;10.44;86.62;86.61;86.61;86.38;75.48;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:20:11;10.61;10.61;10.61;10.28;85.21;85.21;85.20;84.98;74.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:22:38;10.50;10.50;10.50;10.17;84.33;84.33;84.33;84.10;73.48;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:25:05;9.33;9.33;9.33;9.03;74.90;74.90;74.90;74.70;65.27;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:27:32;9.00;9.00;9.00;8.72;72.30;72.30;72.30;72.11;63.00;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:30:02;8.92;8.92;8.92;8.64;71.63;71.63;71.62;71.43;62.41;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:32:30;9.01;9.01;9.01;8.73;72.38;72.37;72.37;72.18;63.07;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:34:58;8.54;8.54;8.54;8.28;68.63;68.63;68.62;68.44;59.80;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:37:25;8.77;8.77;8.77;8.50;70.46;70.46;70.46;70.27;61.40;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:39:52;8.61;8.61;8.61;8.34;69.14;69.14;69.14;68.95;60.25;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:42:19;8.43;8.43;8.43;8.17;67.74;67.74;67.73;67.55;59.03;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:44:49;8.69;8.69;8.69;8.42;69.83;69.83;69.82;69.64;60.85;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:47:16;8.43;8.43;8.43;8.16;67.67;67.67;67.67;67.49;58.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:49:46;9.12;9.12;9.12;8.83;73.22;73.22;73.22;73.02;63.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:52:13;9.51;9.51;9.51;9.21;76.38;76.37;76.37;76.17;66.55;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T05:57:35;9.35;9.35;9.35;9.05;75.09;75.09;75.08;74.88;65.43;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:00:02;8.98;8.98;8.98;8.70;72.16;72.16;72.15;71.96;62.88;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:02:42;9.15;9.15;9.15;8.87;73.52;73.52;73.52;73.32;64.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:05:10;9.35;9.35;9.35;9.06;75.10;75.09;75.09;74.89;65.44;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:07:38;8.71;8.71;8.71;8.44;69.96;69.96;69.95;69.77;60.96;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:10:11;8.78;8.78;8.78;8.51;70.56;70.56;70.55;70.36;61.48;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:12:38;8.52;8.52;8.52;8.25;68.44;68.44;68.44;68.26;59.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:15:05;8.59;8.58;8.54;8.22;68.13;68.13;68.12;67.89;59.24;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:17:33;8.17;8.16;8.12;7.81;64.75;64.74;64.73;64.51;56.29;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:20:16;7.56;7.56;7.56;7.32;60.72;60.72;60.72;60.55;52.91;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:22:44;7.36;7.36;7.36;7.13;59.11;59.11;59.11;58.95;51.51;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:25:11;7.23;7.23;7.23;7.00;58.06;58.06;58.06;57.90;50.59;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:27:38;7.07;7.07;7.07;6.84;56.75;56.75;56.75;56.60;49.45;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:30:07;7.08;7.08;7.08;6.86;56.85;56.85;56.84;56.69;49.54;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:32:34;6.94;6.94;6.94;6.73;55.78;55.78;55.78;55.63;48.61;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:35:02;6.87;6.87;6.87;6.65;55.18;55.18;55.17;55.03;48.08;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:37:29;6.67;6.67;6.67;6.46;53.59;53.58;53.58;53.44;46.69;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:39:56;7.03;7.03;7.03;6.81;56.45;56.45;56.44;56.29;49.19;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:42:23;6.62;6.62;6.62;6.41;53.16;53.15;53.15;53.01;46.32;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:44:51;6.91;6.91;6.91;6.69;55.48;55.48;55.48;55.33;48.35;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:47:18;6.35;6.35;6.34;6.14;50.95;50.95;50.95;50.81;44.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:49:45;6.14;6.14;6.14;5.95;49.30;49.30;49.30;49.17;42.96;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:52:12;6.39;6.39;6.39;6.19;51.34;51.34;51.34;51.20;44.74;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:54:39;6.42;6.42;6.42;6.22;51.58;51.58;51.58;51.44;44.95;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:57:06;6.22;6.22;6.22;6.02;49.93;49.93;49.92;49.79;43.51;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T06:59:34;5.93;5.93;5.93;5.74;47.64;47.64;47.64;47.51;41.51;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:02:01;5.72;5.72;5.72;5.54;45.90;45.90;45.90;45.78;40.00;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:04:29;5.86;5.86;5.86;5.67;47.04;47.04;47.04;46.92;40.99;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:06:56;5.87;5.87;5.87;5.68;47.14;47.13;47.13;47.01;41.07;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:09:23;5.95;5.95;5.95;5.76;47.77;47.77;47.77;47.64;41.63;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:11:51;5.72;5.72;5.72;5.54;45.91;45.91;45.91;45.79;40.01;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:14:19;5.62;5.62;5.62;5.45;45.18;45.17;45.17;45.05;39.36;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:16:46;5.93;5.93;5.93;5.75;47.64;47.64;47.64;47.51;41.52;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:19:13;5.88;5.88;5.88;5.69;47.21;47.21;47.20;47.08;41.13;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:21:40;5.88;5.88;5.88;5.70;47.23;47.23;47.22;47.10;41.15;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:24:08;5.86;5.86;5.86;5.68;47.07;47.07;47.07;46.94;41.02;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:26:35;6.03;6.03;6.03;5.84;48.44;48.44;48.44;48.31;42.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:29:02;5.91;5.91;5.91;5.72;47.45;47.45;47.45;47.32;41.35;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:31:30;5.24;5.24;5.24;5.07;42.08;42.08;42.08;41.97;36.67;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:33:57;5.61;5.61;5.61;5.43;45.04;45.04;45.04;44.92;39.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:36:24;5.64;5.64;5.64;5.47;45.33;45.33;45.33;45.21;39.50;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:38:52;5.52;5.52;5.52;5.35;44.33;44.33;44.32;44.21;38.63;0.45
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:41:19;5.42;5.42;5.42;5.25;43.51;43.51;43.51;43.39;37.92;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:43:46;5.68;5.68;5.68;5.51;45.66;45.66;45.66;45.54;39.79;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:46:13;5.74;5.74;5.74;5.56;46.07;46.07;46.07;45.95;40.15;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:48:41;5.76;5.76;5.76;5.58;46.24;46.24;46.24;46.12;40.29;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:51:08;5.13;5.13;5.13;4.97;41.22;41.22;41.22;41.11;35.92;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:53:35;5.18;5.18;5.18;5.02;41.64;41.64;41.64;41.52;36.28;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:56:02;5.07;5.07;5.07;4.91;40.69;40.69;40.69;40.58;35.46;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T07:58:29;4.86;4.86;4.86;4.71;39.07;39.07;39.07;38.97;34.05;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:00:57;5.32;5.32;5.32;5.15;42.74;42.74;42.74;42.62;37.24;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:03:24;4.99;4.99;4.99;4.83;40.09;40.09;40.08;39.98;34.93;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:05:51;4.70;4.70;4.70;4.55;37.71;37.71;37.71;37.61;32.86;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:08:18;4.43;4.43;4.43;4.29;35.59;35.59;35.59;35.50;31.02;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:10:45;4.56;4.56;4.56;4.42;36.62;36.62;36.62;36.52;31.91;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:13:13;4.83;4.83;4.83;4.68;38.79;38.79;38.78;38.68;33.80;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:15:40;4.46;4.46;4.46;4.32;35.83;35.83;35.83;35.73;31.22;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:18:08;4.57;4.57;4.57;4.43;36.71;36.71;36.71;36.61;31.99;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:20:35;4.67;4.67;4.67;4.53;37.53;37.53;37.53;37.43;32.70;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:23:03;4.43;4.43;4.43;4.29;35.58;35.58;35.58;35.48;31.00;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:25:31;4.14;4.14;4.14;4.01;33.29;33.29;33.28;33.19;29.00;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:27:58;3.84;3.84;3.84;3.71;30.81;30.80;30.80;30.72;26.84;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:30:25;4.06;4.06;4.06;3.93;32.58;32.58;32.58;32.49;28.39;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:32:53;4.04;4.04;4.04;3.91;32.46;32.46;32.46;32.37;28.29;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:35:36;4.24;4.24;4.24;4.10;34.02;34.02;34.01;33.92;29.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:38:05;3.99;3.99;3.99;3.87;32.05;32.05;32.05;31.96;27.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:40:32;4.27;4.27;4.27;4.14;34.33;34.33;34.33;34.23;29.91;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:43:04;3.83;3.83;3.83;3.71;30.78;30.78;30.78;30.70;26.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:45:34;3.79;3.79;3.79;3.67;30.46;30.46;30.46;30.38;26.54;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:48:03;3.81;3.81;3.81;3.69;30.63;30.63;30.63;30.54;26.69;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:50:32;3.63;3.63;3.63;3.51;29.12;29.12;29.12;29.04;25.38;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:53:02;3.99;3.99;3.99;3.86;32.04;32.04;32.04;31.95;27.92;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:55:31;3.90;3.90;3.90;3.77;31.29;31.29;31.29;31.21;27.27;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T08:58:02;3.55;3.55;3.55;3.44;28.53;28.53;28.53;28.45;24.86;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:00:31;3.48;3.48;3.48;3.37;27.91;27.91;27.91;27.84;24.32;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:03:00;3.47;3.47;3.47;3.36;27.83;27.83;27.83;27.76;24.25;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:05:28;3.62;3.62;3.62;3.51;29.08;29.08;29.08;29.00;25.34;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:07:55;3.12;3.12;3.12;3.02;25.06;25.06;25.06;24.99;21.84;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:10:30;3.24;3.24;3.24;3.14;26.02;26.02;26.02;25.95;22.68;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:13:00;3.21;3.21;3.21;3.11;25.82;25.81;25.81;25.74;22.50;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:15:28;3.22;3.22;3.22;3.12;25.84;25.84;25.84;25.77;22.52;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:17:56;3.28;3.28;3.28;3.17;26.31;26.31;26.31;26.24;22.92;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:20:24;3.14;3.14;3.14;3.04;25.23;25.23;25.23;25.16;21.99;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:22:53;2.76;2.76;2.76;2.68;22.19;22.19;22.19;22.13;19.34;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:25:20;2.48;2.48;2.48;2.40;19.90;19.90;19.90;19.84;17.34;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:28:05;2.26;2.26;2.26;2.19;18.18;18.18;18.18;18.13;15.84;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:30:33;2.08;2.08;2.08;2.02;16.74;16.74;16.74;16.70;14.59;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:33:00;2.09;2.09;2.09;2.03;16.80;16.79;16.79;16.75;14.63;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:35:28;1.85;1.85;1.85;1.80;14.89;14.89;14.89;14.85;12.98;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:37:58;1.81;1.81;1.81;1.75;14.54;14.53;14.53;14.50;12.67;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:40:26;2.07;2.07;2.07;2.00;16.62;16.62;16.62;16.58;14.48;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:42:53;1.86;1.86;1.86;1.80;14.95;14.95;14.95;14.91;13.03;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:45:22;1.78;1.78;1.78;1.73;14.31;14.31;14.30;14.27;12.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:47:49;1.79;1.79;1.79;1.73;14.34;14.34;14.34;14.31;12.50;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:50:34;1.98;1.98;1.98;1.92;15.92;15.92;15.92;15.88;13.87;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:53:10;1.99;1.99;1.99;1.92;15.95;15.95;15.95;15.91;13.90;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:55:38;1.99;1.99;1.99;1.92;15.95;15.95;15.95;15.90;13.90;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T09:58:07;1.89;1.89;1.89;1.83;15.19;15.19;15.18;15.14;13.23;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T10:00:36;1.87;1.87;1.87;1.81;15.01;15.01;15.01;14.97;13.08;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T10:03:08;1.99;1.99;1.99;1.93;16.02;16.02;16.02;15.97;13.96;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T10:05:38;2.16;2.16;2.16;2.09;17.32;17.31;17.31;17.27;15.09;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-06-14T10:08:08;1.99;1.99;1.99;1.93;15.99;15.99;15.99;15.95;13.93;0.52
