sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2023-06-14T00:01:05;101749.03;;;17.50
28905;BMP280;60848;53.884;11.446;2023-06-14T00:03:36;101749.44;;;17.45
28905;BMP280;60848;53.884;11.446;2023-06-14T00:06:07;101749.84;;;17.33
28905;BMP280;60848;53.884;11.446;2023-06-14T00:08:37;101756.28;;;17.32
28905;BMP280;60848;53.884;11.446;2023-06-14T00:11:07;101753.97;;;17.30
28905;BMP280;60848;53.884;11.446;2023-06-14T00:13:36;101757.81;;;17.29
28905;BMP280;60848;53.884;11.446;2023-06-14T00:16:06;101758.56;;;17.30
28905;BMP280;60848;53.884;11.446;2023-06-14T00:18:40;101761.22;;;17.30
28905;BMP280;60848;53.884;11.446;2023-06-14T00:21:09;101759.28;;;17.30
28905;BMP280;60848;53.884;11.446;2023-06-14T00:23:43;101759.66;;;17.32
28905;BMP280;60848;53.884;11.446;2023-06-14T00:26:11;101757.78;;;17.33
28905;BMP280;60848;53.884;11.446;2023-06-14T00:28:40;101765.34;;;17.34
28905;BMP280;60848;53.884;11.446;2023-06-14T00:31:09;101759.31;;;17.34
28905;BMP280;60848;53.884;11.446;2023-06-14T00:33:37;101764.94;;;17.32
28905;BMP280;60848;53.884;11.446;2023-06-14T00:36:06;101759.69;;;17.29
28905;BMP280;60848;53.884;11.446;2023-06-14T00:38:34;101764.59;;;17.27
28905;BMP280;60848;53.884;11.446;2023-06-14T00:41:04;101768.75;;;17.24
28905;BMP280;60848;53.884;11.446;2023-06-14T00:43:36;101764.22;;;17.21
28905;BMP280;60848;53.884;11.446;2023-06-14T00:46:09;101768.41;;;17.19
28905;BMP280;60848;53.884;11.446;2023-06-14T00:48:40;101772.56;;;17.13
28905;BMP280;60848;53.884;11.446;2023-06-14T00:51:08;101774.06;;;17.07
28905;BMP280;60848;53.884;11.446;2023-06-14T00:53:38;101763.13;;;17.05
28905;BMP280;60848;53.884;11.446;2023-06-14T00:56:09;101771.44;;;17.03
28905;BMP280;60848;53.884;11.446;2023-06-14T00:58:42;101769.91;;;17.02
28905;BMP280;60848;53.884;11.446;2023-06-14T01:01:11;101762.34;;;17.01
28905;BMP280;60848;53.884;11.446;2023-06-14T01:03:39;101757.47;;;16.99
28905;BMP280;60848;53.884;11.446;2023-06-14T01:06:15;101771.06;;;16.98
28905;BMP280;60848;53.884;11.446;2023-06-14T01:09:01;101767.31;;;16.95
28905;BMP280;60848;53.884;11.446;2023-06-14T01:11:38;101766.16;;;16.93
28905;BMP280;60848;53.884;11.446;2023-06-14T01:14:07;101768.41;;;16.91
28905;BMP280;60848;53.884;11.446;2023-06-14T01:16:38;101772.22;;;16.90
28905;BMP280;60848;53.884;11.446;2023-06-14T01:19:07;101773.34;;;16.89
28905;BMP280;60848;53.884;11.446;2023-06-14T01:21:40;101769.19;;;16.88
28905;BMP280;60848;53.884;11.446;2023-06-14T01:24:11;101769.19;;;16.88
28905;BMP280;60848;53.884;11.446;2023-06-14T01:26:39;101786.16;;;16.87
28905;BMP280;60848;53.884;11.446;2023-06-14T01:29:13;101780.50;;;16.85
28905;BMP280;60848;53.884;11.446;2023-06-14T01:31:44;101781.66;;;16.84
28905;BMP280;60848;53.884;11.446;2023-06-14T01:34:15;101781.66;;;16.84
28905;BMP280;60848;53.884;11.446;2023-06-14T01:36:44;101782.00;;;16.82
28905;BMP280;60848;53.884;11.446;2023-06-14T01:39:15;101782.41;;;16.84
28905;BMP280;60848;53.884;11.446;2023-06-14T01:41:43;101788.06;;;16.83
28905;BMP280;60848;53.884;11.446;2023-06-14T01:44:12;101783.53;;;16.83
28905;BMP280;60848;53.884;11.446;2023-06-14T01:46:42;101786.56;;;16.82
28905;BMP280;60848;53.884;11.446;2023-06-14T01:49:12;101786.53;;;16.78
28905;BMP280;60848;53.884;11.446;2023-06-14T01:51:41;101792.59;;;16.79
28905;BMP280;60848;53.884;11.446;2023-06-14T01:54:09;101783.91;;;16.78
28905;BMP280;60848;53.884;11.446;2023-06-14T01:56:39;101787.69;;;16.77
28905;BMP280;60848;53.884;11.446;2023-06-14T01:59:08;101792.19;;;16.77
28905;BMP280;60848;53.884;11.446;2023-06-14T02:01:37;101798.63;;;16.76
28905;BMP280;60848;53.884;11.446;2023-06-14T02:04:08;101800.50;;;16.72
28905;BMP280;60848;53.884;11.446;2023-06-14T02:06:39;101801.63;;;16.67
28905;BMP280;60848;53.884;11.446;2023-06-14T02:09:11;101805.78;;;16.65
28905;BMP280;60848;53.884;11.446;2023-06-14T02:11:44;101809.53;;;16.64
28905;BMP280;60848;53.884;11.446;2023-06-14T02:14:12;101809.16;;;16.62
28905;BMP280;60848;53.884;11.446;2023-06-14T02:16:41;101810.69;;;16.59
28905;BMP280;60848;53.884;11.446;2023-06-14T02:19:18;101809.94;;;16.55
28905;BMP280;60848;53.884;11.446;2023-06-14T02:21:47;101804.28;;;16.53
28905;BMP280;60848;53.884;11.446;2023-06-14T02:24:16;101813.31;;;16.52
28905;BMP280;60848;53.884;11.446;2023-06-14T02:26:48;101819.34;;;16.49
28905;BMP280;60848;53.884;11.446;2023-06-14T02:29:16;101818.59;;;16.45
28905;BMP280;60848;53.884;11.446;2023-06-14T02:31:44;101814.41;;;16.41
28905;BMP280;60848;53.884;11.446;2023-06-14T02:34:14;101812.50;;;16.38
28905;BMP280;60848;53.884;11.446;2023-06-14T02:36:43;101815.16;;;16.38
28905;BMP280;60848;53.884;11.446;2023-06-14T02:39:12;101817.81;;;16.34
28905;BMP280;60848;53.884;11.446;2023-06-14T02:41:43;101807.63;;;16.33
28905;BMP280;60848;53.884;11.446;2023-06-14T02:44:15;101803.81;;;16.30
28905;BMP280;60848;53.884;11.446;2023-06-14T02:46:45;101817.00;;;16.30
28905;BMP280;60848;53.884;11.446;2023-06-14T02:49:13;101810.97;;;16.23
28905;BMP280;60848;53.884;11.446;2023-06-14T02:51:42;101807.19;;;16.20
28905;BMP280;60848;53.884;11.446;2023-06-14T02:54:10;101809.06;;;16.20
28905;BMP280;60848;53.884;11.446;2023-06-14T02:56:41;101809.81;;;16.20
28905;BMP280;60848;53.884;11.446;2023-06-14T02:59:10;101810.22;;;16.19
28905;BMP280;60848;53.884;11.446;2023-06-14T03:01:40;101804.53;;;16.20
28905;BMP280;60848;53.884;11.446;2023-06-14T03:04:12;101805.31;;;16.21
28905;BMP280;60848;53.884;11.446;2023-06-14T03:06:42;101804.53;;;16.20
28905;BMP280;60848;53.884;11.446;2023-06-14T03:09:12;101812.47;;;16.24
28905;BMP280;60848;53.884;11.446;2023-06-14T03:11:42;101809.47;;;16.25
28905;BMP280;60848;53.884;11.446;2023-06-14T03:14:11;101818.53;;;16.24
28905;BMP280;60848;53.884;11.446;2023-06-14T03:16:43;101821.53;;;16.23
28905;BMP280;60848;53.884;11.446;2023-06-14T03:19:13;101814.72;;;16.18
28905;BMP280;60848;53.884;11.446;2023-06-14T03:21:42;101819.63;;;16.16
28905;BMP280;60848;53.884;11.446;2023-06-14T03:24:12;101825.28;;;16.18
28905;BMP280;60848;53.884;11.446;2023-06-14T03:26:40;101818.53;;;16.24
28905;BMP280;60848;53.884;11.446;2023-06-14T03:29:09;101829.84;;;16.28
28905;BMP280;60848;53.884;11.446;2023-06-14T03:31:56;101832.50;;;16.28
28905;BMP280;60848;53.884;11.446;2023-06-14T03:34:26;101830.97;;;16.31
28905;BMP280;60848;53.884;11.446;2023-06-14T03:36:55;101829.84;;;16.32
28905;BMP280;60848;53.884;11.446;2023-06-14T03:41:52;101829.88;;;16.46
28905;BMP280;60848;53.884;11.446;2023-06-14T03:44:20;101832.94;;;16.55
28905;BMP280;60848;53.884;11.446;2023-06-14T03:46:51;101834.84;;;16.65
28905;BMP280;60848;53.884;11.446;2023-06-14T03:49:20;101840.53;;;16.74
28905;BMP280;60848;53.884;11.446;2023-06-14T03:51:49;101841.28;;;16.81
28905;BMP280;60848;53.884;11.446;2023-06-14T03:54:22;101843.94;;;16.92
28905;BMP280;60848;53.884;11.446;2023-06-14T03:57:11;101843.19;;;17.02
28905;BMP280;60848;53.884;11.446;2023-06-14T03:59:41;101837.16;;;17.12
28905;BMP280;60848;53.884;11.446;2023-06-14T04:02:10;101847.69;;;17.22
28905;BMP280;60848;53.884;11.446;2023-06-14T04:04:43;101839.00;;;17.32
28905;BMP280;60848;53.884;11.446;2023-06-14T04:07:12;101851.47;;;17.42
28905;BMP280;60848;53.884;11.446;2023-06-14T04:09:41;101843.50;;;17.53
28905;BMP280;60848;53.884;11.446;2023-06-14T04:12:10;101843.84;;;17.65
28905;BMP280;60848;53.884;11.446;2023-06-14T04:14:39;101851.75;;;17.79
28905;BMP280;60848;53.884;11.446;2023-06-14T04:17:11;101843.41;;;17.91
28905;BMP280;60848;53.884;11.446;2023-06-14T04:19:45;101847.91;;;18.05
28905;BMP280;60848;53.884;11.446;2023-06-14T04:22:14;101848.94;;;18.18
28905;BMP280;60848;53.884;11.446;2023-06-14T04:24:45;101853.78;;;18.30
28905;BMP280;60848;53.884;11.446;2023-06-14T04:27:27;101859.78;;;18.44
28905;BMP280;60848;53.884;11.446;2023-06-14T04:29:59;101860.09;;;18.57
28905;BMP280;60848;53.884;11.446;2023-06-14T04:32:38;101862.28;;;18.69
28905;BMP280;60848;53.884;11.446;2023-06-14T04:35:08;101866.31;;;18.84
28905;BMP280;60848;53.884;11.446;2023-06-14T04:37:39;101856.75;;;18.97
28905;BMP280;60848;53.884;11.446;2023-06-14T04:40:10;101860.41;;;19.10
28905;BMP280;60848;53.884;11.446;2023-06-14T04:42:40;101861.84;;;19.22
28905;BMP280;60848;53.884;11.446;2023-06-14T04:45:14;101863.59;;;19.35
28905;BMP280;60848;53.884;11.446;2023-06-14T04:47:47;101863.06;;;19.47
28905;BMP280;60848;53.884;11.446;2023-06-14T04:50:15;101861.44;;;19.60
28905;BMP280;60848;53.884;11.446;2023-06-14T04:52:45;101863.94;;;19.74
28905;BMP280;60848;53.884;11.446;2023-06-14T04:55:18;101865.66;;;19.88
28905;BMP280;60848;53.884;11.446;2023-06-14T04:57:47;101867.38;;;20.01
28905;BMP280;60848;53.884;11.446;2023-06-14T05:00:16;101876.28;;;20.14
28905;BMP280;60848;53.884;11.446;2023-06-14T05:02:49;101875.72;;;20.30
28905;BMP280;60848;53.884;11.446;2023-06-14T05:05:20;101876.31;;;20.41
28905;BMP280;60848;53.884;11.446;2023-06-14T05:07:49;101869.69;;;20.52
28905;BMP280;60848;53.884;11.446;2023-06-14T05:10:17;101874.34;;;20.68
28905;BMP280;60848;53.884;11.446;2023-06-14T05:12:46;101873.34;;;20.85
28905;BMP280;60848;53.884;11.446;2023-06-14T05:15:17;101869.59;;;21.02
28905;BMP280;60848;53.884;11.446;2023-06-14T05:17:49;101865.91;;;21.19
28905;BMP280;60848;53.884;11.446;2023-06-14T05:20:24;101869.81;;;21.34
28905;BMP280;60848;53.884;11.446;2023-06-14T05:22:53;101869.53;;;21.48
28905;BMP280;60848;53.884;11.446;2023-06-14T05:25:22;101871.91;;;21.62
28905;BMP280;60848;53.884;11.446;2023-06-14T05:27:50;101873.19;;;21.73
28905;BMP280;60848;53.884;11.446;2023-06-14T05:30:19;101872.22;;;21.83
28905;BMP280;60848;53.884;11.446;2023-06-14T05:32:47;101868.22;;;21.91
28905;BMP280;60848;53.884;11.446;2023-06-14T05:35:17;101869.16;;;22.01
28905;BMP280;60848;53.884;11.446;2023-06-14T05:37:45;101872.13;;;22.22
28905;BMP280;60848;53.884;11.446;2023-06-14T05:40:15;101874.88;;;22.51
28905;BMP280;60848;53.884;11.446;2023-06-14T05:42:44;101874.38;;;22.84
28905;BMP280;60848;53.884;11.446;2023-06-14T05:45:12;101876.63;;;23.14
28905;BMP280;60848;53.884;11.446;2023-06-14T05:47:42;101884.72;;;23.39
28905;BMP280;60848;53.884;11.446;2023-06-14T05:50:11;101883.59;;;23.66
28905;BMP280;60848;53.884;11.446;2023-06-14T05:52:41;101885.84;;;23.80
28905;BMP280;60848;53.884;11.446;2023-06-14T05:55:09;101884.00;;;23.89
28905;BMP280;60848;53.884;11.446;2023-06-14T05:57:40;101871.19;;;23.97
28905;BMP280;60848;53.884;11.446;2023-06-14T06:00:09;101882.19;;;23.99
28905;BMP280;60848;53.884;11.446;2023-06-14T06:02:42;101883.78;;;24.09
28905;BMP280;60848;53.884;11.446;2023-06-14T06:05:11;101882.41;;;24.17
28905;BMP280;60848;53.884;11.446;2023-06-14T06:07:42;101892.25;;;24.20
28905;BMP280;60848;53.884;11.446;2023-06-14T06:10:11;101883.66;;;24.25
28905;BMP280;60848;53.884;11.446;2023-06-14T06:12:42;101881.28;;;24.39
28905;BMP280;60848;53.884;11.446;2023-06-14T06:15:10;101890.47;;;24.51
28905;BMP280;60848;53.884;11.446;2023-06-14T06:17:42;101891.59;;;24.62
28905;BMP280;60848;53.884;11.446;2023-06-14T06:20:23;101886.31;;;24.71
28905;BMP280;60848;53.884;11.446;2023-06-14T06:22:58;101891.63;;;24.84
28905;BMP280;60848;53.884;11.446;2023-06-14T06:25:26;101893.38;;;24.99
28905;BMP280;60848;53.884;11.446;2023-06-14T06:27:57;101895.66;;;25.10
28905;BMP280;60848;53.884;11.446;2023-06-14T06:30:26;101892.94;;;25.22
28905;BMP280;60848;53.884;11.446;2023-06-14T06:32:57;101898.50;;;25.37
28905;BMP280;60848;53.884;11.446;2023-06-14T06:35:28;101899.03;;;25.53
28905;BMP280;60848;53.884;11.446;2023-06-14T06:37:59;101894.47;;;25.63
28905;BMP280;60848;53.884;11.446;2023-06-14T06:40:28;101902.69;;;25.68
28905;BMP280;60848;53.884;11.446;2023-06-14T06:42:56;101900.50;;;25.85
28905;BMP280;60848;53.884;11.446;2023-06-14T06:45:27;101901.72;;;26.02
28905;BMP280;60848;53.884;11.446;2023-06-14T06:47:55;101902.81;;;26.22
28905;BMP280;60848;53.884;11.446;2023-06-14T06:50:24;101894.78;;;26.31
28905;BMP280;60848;53.884;11.446;2023-06-14T06:52:53;101903.44;;;26.35
28905;BMP280;60848;53.884;11.446;2023-06-14T06:55:25;101900.44;;;26.51
28905;BMP280;60848;53.884;11.446;2023-06-14T06:57:53;101900.31;;;26.64
28905;BMP280;60848;53.884;11.446;2023-06-14T07:00:22;101903.28;;;26.75
28905;BMP280;60848;53.884;11.446;2023-06-14T07:02:54;101907.72;;;26.87
28905;BMP280;60848;53.884;11.446;2023-06-14T07:05:26;101906.97;;;26.95
28905;BMP280;60848;53.884;11.446;2023-06-14T07:07:55;101911.56;;;27.04
28905;BMP280;60848;53.884;11.446;2023-06-14T07:10:25;101909.03;;;27.09
28905;BMP280;60848;53.884;11.446;2023-06-14T07:12:56;101913.81;;;27.14
28905;BMP280;60848;53.884;11.446;2023-06-14T07:15:25;101914.84;;;27.17
28905;BMP280;60848;53.884;11.446;2023-06-14T07:17:53;101917.09;;;27.18
28905;BMP280;60848;53.884;11.446;2023-06-14T07:20:27;101910.94;;;27.27
28905;BMP280;60848;53.884;11.446;2023-06-14T07:22:55;101913.56;;;27.36
28905;BMP280;60848;53.884;11.446;2023-06-14T07:25:23;101911.66;;;27.36
28905;BMP280;60848;53.884;11.446;2023-06-14T07:27:53;101914.63;;;27.38
28905;BMP280;60848;53.884;11.446;2023-06-14T07:30:24;101907.59;;;27.41
28905;BMP280;60848;53.884;11.446;2023-06-14T07:32:54;101915.03;;;27.46
28905;BMP280;60848;53.884;11.446;2023-06-14T07:35:23;101913.22;;;27.52
28905;BMP280;60848;53.884;11.446;2023-06-14T07:37:51;101914.66;;;27.61
28905;BMP280;60848;53.884;11.446;2023-06-14T07:40:20;101915.50;;;27.77
28905;BMP280;60848;53.884;11.446;2023-06-14T07:42:48;101915.84;;;27.93
28905;BMP280;60848;53.884;11.446;2023-06-14T07:45:19;101920.53;;;28.07
28905;BMP280;60848;53.884;11.446;2023-06-14T07:47:47;101915.66;;;28.20
28905;BMP280;60848;53.884;11.446;2023-06-14T07:50:16;101915.59;;;28.29
28905;BMP280;60848;53.884;11.446;2023-06-14T07:52:44;101916.72;;;28.37
28905;BMP280;60848;53.884;11.446;2023-06-14T07:55:14;101920.81;;;28.47
28905;BMP280;60848;53.884;11.446;2023-06-14T07:57:43;101918.50;;;28.54
28905;BMP280;60848;53.884;11.446;2023-06-14T08:00:13;101914.06;;;28.66
28905;BMP280;60848;53.884;11.446;2023-06-14T08:02:44;101910.44;;;28.69
28905;BMP280;60848;53.884;11.446;2023-06-14T08:05:15;101913.75;;;28.64
28905;BMP280;60848;53.884;11.446;2023-06-14T08:07:44;101917.78;;;28.68
28905;BMP280;60848;53.884;11.446;2023-06-14T08:10:13;101919.84;;;28.73
28905;BMP280;60848;53.884;11.446;2023-06-14T08:12:41;101918.59;;;28.60
28905;BMP280;60848;53.884;11.446;2023-06-14T08:15:10;101921.00;;;28.72
28905;BMP280;60848;53.884;11.446;2023-06-14T08:17:44;101911.91;;;28.70
28905;BMP280;60848;53.884;11.446;2023-06-14T08:20:15;101913.41;;;28.56
28905;BMP280;60848;53.884;11.446;2023-06-14T08:22:44;101922.41;;;28.39
28905;BMP280;60848;53.884;11.446;2023-06-14T08:25:15;101909.63;;;28.25
28905;BMP280;60848;53.884;11.446;2023-06-14T08:27:44;101911.66;;;28.15
28905;BMP280;60848;53.884;11.446;2023-06-14T08:30:13;101919.16;;;28.11
28905;BMP280;60848;53.884;11.446;2023-06-14T08:32:42;101920.19;;;28.14
28905;BMP280;60848;53.884;11.446;2023-06-14T08:35:12;101923.72;;;28.20
28905;BMP280;60848;53.884;11.446;2023-06-14T08:37:43;101920.97;;;28.29
28905;BMP280;60848;53.884;11.446;2023-06-14T08:40:19;101921.72;;;28.29
28905;BMP280;60848;53.884;11.446;2023-06-14T08:42:51;101922.41;;;28.39
28905;BMP280;60848;53.884;11.446;2023-06-14T08:45:21;101920.81;;;28.47
28905;BMP280;60848;53.884;11.446;2023-06-14T08:47:53;101922.69;;;28.55
28905;BMP280;60848;53.884;11.446;2023-06-14T08:50:27;101920.00;;;28.55
28905;BMP280;60848;53.884;11.446;2023-06-14T08:52:58;101928.91;;;28.47
28905;BMP280;60848;53.884;11.446;2023-06-14T08:55:30;101928.88;;;28.32
28905;BMP280;60848;53.884;11.446;2023-06-14T08:58:04;101923.56;;;28.23
28905;BMP280;60848;53.884;11.446;2023-06-14T09:00:33;101923.25;;;28.21
28905;BMP280;60848;53.884;11.446;2023-06-14T09:03:01;101928.53;;;28.16
28905;BMP280;60848;53.884;11.446;2023-06-14T09:05:32;101924.88;;;28.04
28905;BMP280;60848;53.884;11.446;2023-06-14T09:08:00;101925.50;;;27.99
28905;BMP280;60848;53.884;11.446;2023-06-14T09:10:33;101919.00;;;27.91
28905;BMP280;60848;53.884;11.446;2023-06-14T09:13:05;101922.72;;;27.94
28905;BMP280;60848;53.884;11.446;2023-06-14T09:15:34;101925.97;;;27.98
28905;BMP280;60848;53.884;11.446;2023-06-14T09:18:03;101922.19;;;28.04
28905;BMP280;60848;53.884;11.446;2023-06-14T09:20:34;101914.84;;;28.28
28905;BMP280;60848;53.884;11.446;2023-06-14T09:23:04;101913.28;;;28.36
28905;BMP280;60848;53.884;11.446;2023-06-14T09:25:46;101917.06;;;28.30
28905;BMP280;60848;53.884;11.446;2023-06-14T09:28:16;101911.31;;;28.37
28905;BMP280;60848;53.884;11.446;2023-06-14T09:30:45;101907.19;;;28.50
28905;BMP280;60848;53.884;11.446;2023-06-14T09:33:17;101898.06;;;28.48
28905;BMP280;60848;53.884;11.446;2023-06-14T09:35:50;101904.94;;;28.49
28905;BMP280;60848;53.884;11.446;2023-06-14T09:38:19;101894.56;;;28.56
28905;BMP280;60848;53.884;11.446;2023-06-14T09:40:49;101898.06;;;28.48
28905;BMP280;60848;53.884;11.446;2023-06-14T09:43:18;101888.41;;;28.56
28905;BMP280;60848;53.884;11.446;2023-06-14T09:45:48;101895.50;;;28.82
28905;BMP280;60848;53.884;11.446;2023-06-14T09:48:20;101895.75;;;28.99
28905;BMP280;60848;53.884;11.446;2023-06-14T09:50:51;101888.22;;;29.03
28905;BMP280;60848;53.884;11.446;2023-06-14T09:53:21;101893.34;;;28.86
28905;BMP280;60848;53.884;11.446;2023-06-14T09:55:50;101892.53;;;28.95
28905;BMP280;60848;53.884;11.446;2023-06-14T09:58:23;101890.59;;;29.15
28905;BMP280;60848;53.884;11.446;2023-06-14T10:00:53;101891.41;;;29.36
28905;BMP280;60848;53.884;11.446;2023-06-14T10:03:25;101873.69;;;29.49
28905;BMP280;60848;53.884;11.446;2023-06-14T10:06:08;101891.72;;;29.78
28905;BMP280;60848;53.884;11.446;2023-06-14T10:08:36;101882.09;;;29.97
28905;BMP280;60848;53.884;11.446;2023-06-14T10:11:06;101880.63;;;29.96
28905;BMP280;60848;53.884;11.446;2023-06-14T10:13:34;101880.69;;;29.81
28905;BMP280;60848;53.884;11.446;2023-06-14T10:16:07;101872.66;;;29.87
28905;BMP280;60848;53.884;11.446;2023-06-14T10:18:44;101884.22;;;30.13
28905;BMP280;60848;53.884;11.446;2023-06-14T10:21:18;101885.66;;;30.28
28905;BMP280;60848;53.884;11.446;2023-06-14T10:23:50;101880.91;;;30.49
28905;BMP280;60848;53.884;11.446;2023-06-14T10:26:20;101873.28;;;30.47
28905;BMP280;60848;53.884;11.446;2023-06-14T10:28:57;101867.50;;;30.34
28905;BMP280;60848;53.884;11.446;2023-06-14T10:31:42;101872.22;;;30.39
28905;BMP280;60848;53.884;11.446;2023-06-14T10:34:11;101868.28;;;30.15
28905;BMP280;60848;53.884;11.446;2023-06-14T10:36:43;101871.72;;;29.90
28905;BMP280;60848;53.884;11.446;2023-06-14T10:39:15;101877.78;;;29.65
28905;BMP280;60848;53.884;11.446;2023-06-14T10:41:51;101877.66;;;29.34
28905;BMP280;60848;53.884;11.446;2023-06-14T10:44:49;101879.38;;;29.02
28905;BMP280;60848;53.884;11.446;2023-06-14T10:47:23;101875.78;;;28.76
28905;BMP280;60848;53.884;11.446;2023-06-14T10:49:53;101864.63;;;28.54
28905;BMP280;60848;53.884;11.446;2023-06-14T10:52:28;101865.56;;;28.37
28905;BMP280;60848;53.884;11.446;2023-06-14T10:55:03;101868.66;;;28.44
28905;BMP280;60848;53.884;11.446;2023-06-14T10:57:33;101861.09;;;28.48
28905;BMP280;60848;53.884;11.446;2023-06-14T11:00:09;101862.22;;;28.42
28905;BMP280;60848;53.884;11.446;2023-06-14T11:05:30;101855.81;;;28.25
28905;BMP280;60848;53.884;11.446;2023-06-14T11:08:18;101861.94;;;28.25
28905;BMP280;60848;53.884;11.446;2023-06-14T11:10:50;101864.44;;;28.29
28905;BMP280;60848;53.884;11.446;2023-06-14T11:13:22;101861.75;;;28.29
28905;BMP280;60848;53.884;11.446;2023-06-14T11:15:52;101855.63;;;28.28
28905;BMP280;60848;53.884;11.446;2023-06-14T11:18:23;101847.53;;;28.28
28905;BMP280;60848;53.884;11.446;2023-06-14T11:20:56;101845.69;;;28.34
28905;BMP280;60848;53.884;11.446;2023-06-14T11:23:26;101848.47;;;28.40
28905;BMP280;60848;53.884;11.446;2023-06-14T11:25:55;101848.78;;;28.42
28905;BMP280;60848;53.884;11.446;2023-06-14T11:28:35;101844.34;;;28.39
28905;BMP280;60848;53.884;11.446;2023-06-14T11:31:04;101849.06;;;28.29
28905;BMP280;60848;53.884;11.446;2023-06-14T11:33:33;101839.09;;;28.21
28905;BMP280;60848;53.884;11.446;2023-06-14T11:36:02;101836.94;;;28.10
28905;BMP280;60848;53.884;11.446;2023-06-14T11:38:35;101837.84;;;28.07
28905;BMP280;60848;53.884;11.446;2023-06-14T11:41:03;101837.41;;;28.09
28905;BMP280;60848;53.884;11.446;2023-06-14T11:43:32;101828.59;;;28.08
28905;BMP280;60848;53.884;11.446;2023-06-14T11:46:02;101828.59;;;28.08
28905;BMP280;60848;53.884;11.446;2023-06-14T11:48:38;101836.66;;;28.08
28905;BMP280;60848;53.884;11.446;2023-06-14T11:51:07;101834.06;;;28.14
28905;BMP280;60848;53.884;11.446;2023-06-14T11:53:37;101833.88;;;28.17
28905;BMP280;60848;53.884;11.446;2023-06-14T11:56:08;101815.50;;;28.16
28905;BMP280;60848;53.884;11.446;2023-06-14T11:58:36;101812.81;;;28.16
28905;BMP280;60848;53.884;11.446;2023-06-14T12:01:05;101820.34;;;28.12
28905;BMP280;60848;53.884;11.446;2023-06-14T12:03:33;101826.22;;;28.01
28905;BMP280;60848;53.884;11.446;2023-06-14T12:06:07;101822.34;;;27.88
28905;BMP280;60848;53.884;11.446;2023-06-14T12:08:38;101823.88;;;27.80
28905;BMP280;60848;53.884;11.446;2023-06-14T12:11:11;101814.09;;;27.68
28905;BMP280;60848;53.884;11.446;2023-06-14T12:13:41;101812.75;;;27.73
28905;BMP280;60848;53.884;11.446;2023-06-14T12:16:11;101799.13;;;27.76
28905;BMP280;60848;53.884;11.446;2023-06-14T12:18:40;101798.94;;;27.79
28905;BMP280;60848;53.884;11.446;2023-06-14T12:21:10;101800.41;;;27.80
28905;BMP280;60848;53.884;11.446;2023-06-14T12:23:47;101798.94;;;27.79
28905;BMP280;60848;53.884;11.446;2023-06-14T12:26:18;101809.50;;;27.83
28905;BMP280;60848;53.884;11.446;2023-06-14T12:28:47;101790.59;;;27.92
28905;BMP280;60848;53.884;11.446;2023-06-14T12:31:16;101801.03;;;27.99
28905;BMP280;60848;53.884;11.446;2023-06-14T12:33:46;101783.59;;;28.09
28905;BMP280;60848;53.884;11.446;2023-06-14T12:36:16;101797.41;;;28.16
28905;BMP280;60848;53.884;11.446;2023-06-14T12:38:46;101795.88;;;28.24
28905;BMP280;60848;53.884;11.446;2023-06-14T12:41:17;101799.66;;;28.32
28905;BMP280;60848;53.884;11.446;2023-06-14T12:43:46;101800.59;;;28.29
28905;BMP280;60848;53.884;11.446;2023-06-14T12:46:17;101792.25;;;28.27
28905;BMP280;60848;53.884;11.446;2023-06-14T12:48:45;101794.75;;;28.31
28905;BMP280;60848;53.884;11.446;2023-06-14T12:51:16;101792.81;;;28.31
28905;BMP280;60848;53.884;11.446;2023-06-14T12:53:46;101794.19;;;28.27
28905;BMP280;60848;53.884;11.446;2023-06-14T12:56:14;101785.72;;;28.19
28905;BMP280;60848;53.884;11.446;2023-06-14T12:58:43;101797.16;;;28.14
28905;BMP280;60848;53.884;11.446;2023-06-14T13:01:11;101791.50;;;28.12
28905;BMP280;60848;53.884;11.446;2023-06-14T13:03:40;101787.66;;;28.04
28905;BMP280;60848;53.884;11.446;2023-06-14T13:06:08;101781.75;;;28.00
28905;BMP280;60848;53.884;11.446;2023-06-14T13:08:37;101797.31;;;27.96
28905;BMP280;60848;53.884;11.446;2023-06-14T13:11:07;101788.41;;;27.90
28905;BMP280;60848;53.884;11.446;2023-06-14T13:13:35;101793.00;;;27.90
28905;BMP280;60848;53.884;11.446;2023-06-14T13:16:04;101784.69;;;27.88
28905;BMP280;60848;53.884;11.446;2023-06-14T13:18:33;101781.31;;;27.78
28905;BMP280;60848;53.884;11.446;2023-06-14T13:21:02;101795.78;;;27.81
28905;BMP280;60848;53.884;11.446;2023-06-14T13:23:30;101785.94;;;27.78
28905;BMP280;60848;53.884;11.446;2023-06-14T13:25:58;101788.91;;;27.80
28905;BMP280;60848;53.884;11.446;2023-06-14T13:28:31;101778.97;;;27.71
28905;BMP280;60848;53.884;11.446;2023-06-14T13:31:04;101782.84;;;27.70
28905;BMP280;60848;53.884;11.446;2023-06-14T13:33:33;101787.84;;;27.63
28905;BMP280;60848;53.884;11.446;2023-06-14T13:36:01;101787.44;;;27.55
28905;BMP280;60848;53.884;11.446;2023-06-14T13:38:30;101786.28;;;27.48
