sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:00:00;57.68;40.76;67.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:00:51;49.31;36.84;61.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:01:43;63.69;39.82;74.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:02:36;56.62;47.00;66.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:03:27;60.42;45.83;66.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:04:18;54.03;44.20;61.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:05:11;59.15;43.98;67.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:06:05;56.78;37.84;67.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:06:57;57.78;46.15;67.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:07:48;57.18;41.06;66.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:08:40;55.31;41.50;64.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:09:31;54.54;36.42;64.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:10:22;68.06;41.38;83.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:11:13;58.13;43.17;64.97;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:12:04;49.43;39.18;56.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:12:56;51.89;39.94;58.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:13:47;50.50;40.11;57.66;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:14:38;55.30;41.50;63.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:15:31;53.62;41.69;60.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:16:22;49.24;37.71;59.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:17:13;56.55;42.80;65.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:18:07;57.72;45.96;65.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:18:58;60.59;48.85;68.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:19:49;59.05;38.68;69.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:20:40;60.86;50.82;69.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:21:33;55.05;36.30;64.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:22:26;54.50;37.54;64.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:23:19;60.63;37.78;71.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:24:10;56.73;41.34;67.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:25:01;56.17;41.11;66.30;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:25:52;57.27;41.87;68.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:26:43;59.29;45.22;66.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:27:37;52.49;37.62;60.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:28:28;55.22;38.07;64.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:29:19;52.41;37.02;63.36;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:30:11;57.81;43.19;65.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:31:02;59.21;38.15;69.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:31:53;54.29;39.87;62.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:32:45;60.98;44.91;69.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:33:36;54.69;40.42;67.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:34:27;57.85;38.78;66.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:35:18;51.02;39.18;59.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:36:09;55.74;42.75;63.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:37:01;51.83;40.25;60.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:37:52;60.51;47.26;69.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:38:45;51.46;41.69;58.97;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:39:36;59.24;44.89;67.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:40:27;56.73;40.15;66.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:41:18;61.70;44.34;68.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:42:09;56.05;44.17;67.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:43:00;59.53;38.87;70.31;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:43:51;54.18;38.49;63.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:44:43;54.26;39.33;65.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:45:34;52.37;41.49;60.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:46:26;52.60;36.78;63.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:47:17;49.00;36.07;59.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:48:10;53.20;38.75;60.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:49:02;53.35;45.21;62.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:49:55;54.37;41.60;61.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:50:49;45.40;38.49;51.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:51:42;58.03;45.28;66.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:52:34;56.98;44.68;68.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:53:25;57.57;41.27;67.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:54:16;61.65;45.58;71.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:55:08;57.06;39.00;68.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:56:00;42.16;36.03;52.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:56:51;54.18;42.74;63.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:57:42;58.33;37.74;69.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:58:33;53.57;36.40;64.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T00:59:25;57.42;48.50;72.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:00:16;65.54;49.29;76.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:01:07;72.29;41.22;82.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:01:58;46.91;37.22;58.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:02:49;60.78;42.93;68.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:03:40;57.87;40.95;67.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:04:31;55.08;39.20;64.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:05:23;60.13;39.23;68.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:06:31;52.94;38.86;77.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:08:51;54.23;38.49;64.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:11:33;55.75;39.40;65.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:12:52;57.61;43.19;66.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:13:46;61.25;47.76;70.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:14:38;61.91;55.57;68.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:15:31;64.48;41.68;73.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:16:23;60.10;40.86;69.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:17:14;57.31;40.01;66.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:18:08;61.06;39.33;69.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:19:11;63.68;46.22;72.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:20:05;57.86;49.38;66.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:21:00;56.68;47.72;66.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:21:56;61.89;47.53;72.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:22:54;59.23;47.46;70.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:23:45;47.82;40.38;54.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:24:38;59.72;50.29;68.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:25:30;61.33;46.22;69.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:26:22;64.07;52.80;74.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:27:14;65.51;52.96;75.70;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:28:07;57.46;38.94;66.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:29:02;56.62;40.64;66.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:29:54;59.66;40.60;69.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:30:53;55.40;45.03;63.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:31:47;52.64;41.50;60.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:32:38;56.82;43.77;64.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:33:31;54.68;43.11;63.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:34:23;58.15;45.30;66.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:35:15;59.99;44.78;66.68;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:36:08;45.77;37.26;56.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:37:02;42.79;37.08;50.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:37:54;57.14;43.11;66.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:38:50;50.67;40.48;62.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:39:43;58.83;42.98;66.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:40:36;52.24;42.61;61.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:41:29;62.50;52.17;68.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:42:21;61.63;47.28;68.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:43:15;55.52;38.94;63.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:44:07;57.92;39.51;69.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:45:00;55.97;40.16;65.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:45:53;60.22;42.14;72.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:46:45;54.43;44.31;65.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:47:36;62.79;52.13;68.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:48:28;58.19;45.42;67.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:49:20;64.37;51.29;72.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:50:11;49.89;40.32;59.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:51:02;60.22;51.48;68.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:51:53;53.60;40.93;63.89;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:52:44;63.45;42.78;71.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:53:35;61.95;41.52;71.68;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:54:26;59.19;42.66;69.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:55:18;61.25;42.39;68.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:56:09;63.79;38.61;72.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:57:00;57.44;37.38;64.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:57:52;54.48;47.98;63.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:58:43;62.44;50.52;69.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T01:59:34;59.29;46.38;69.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:00:26;64.35;55.34;71.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:01:17;57.13;42.96;64.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:02:09;62.63;47.35;69.56;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:03:01;57.03;39.94;71.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:03:52;65.37;49.49;71.97;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:04:44;57.59;46.36;69.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:05:38;61.61;45.77;74.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:06:30;55.32;38.40;63.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:07:21;60.43;45.69;66.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:08:12;51.72;44.05;57.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:09:03;63.93;43.84;70.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:09:54;62.64;45.80;71.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:10:45;57.89;39.61;67.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:11:36;57.78;42.16;65.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:12:27;59.97;44.39;67.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:13:18;48.31;37.45;59.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:14:09;59.82;49.06;66.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:15:02;60.54;41.21;69.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:15:54;60.43;38.89;68.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:16:45;61.33;47.85;69.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:17:39;54.24;39.36;63.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:18:30;62.88;45.99;72.30;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:19:41;58.95;44.86;68.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:20:33;60.64;51.23;67.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:21:24;61.93;47.03;68.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:22:15;63.33;46.36;68.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:23:06;60.76;45.81;67.36;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:23:58;58.71;48.33;65.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:24:49;64.80;47.31;75.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:25:40;64.29;48.71;71.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:26:32;59.99;49.17;68.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:27:23;60.94;43.88;72.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:28:14;61.46;41.62;73.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:29:05;59.87;42.32;67.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:29:57;52.02;41.66;58.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:30:48;56.44;42.53;64.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:31:40;61.17;43.55;70.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:32:31;65.44;51.13;72.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:33:22;57.78;41.70;66.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:34:14;59.61;40.98;67.70;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:35:08;62.12;42.33;70.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:36:01;52.44;41.80;62.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:36:53;51.34;40.61;62.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:37:46;60.90;43.28;67.89;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:38:37;62.11;42.12;67.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:39:28;61.76;43.30;68.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:40:20;60.50;48.70;68.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:41:11;59.50;45.70;66.66;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:42:02;64.22;52.46;73.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:42:53;61.21;48.65;72.89;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:43:44;58.90;43.85;68.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:44:35;61.94;48.80;73.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:45:26;66.75;48.02;76.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:46:17;61.32;46.19;70.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:47:08;64.46;56.08;71.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:47:59;58.72;42.38;69.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:48:50;66.22;49.95;74.66;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:49:41;56.35;45.20;67.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:50:32;60.40;47.52;69.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:51:23;62.80;50.34;70.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:52:15;61.40;49.51;67.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:53:06;61.00;54.35;68.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:53:58;63.89;50.56;70.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:54:49;63.30;49.05;69.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:55:40;62.15;46.32;69.95;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:56:31;60.41;47.29;69.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:57:22;54.61;44.71;64.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:58:14;65.69;54.63;81.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:59:05;62.45;53.55;69.31;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T02:59:56;62.45;54.97;68.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:00:47;61.06;52.17;69.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:01:39;63.17;41.70;70.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:02:31;56.13;39.27;67.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:03:22;66.19;56.16;71.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:04:15;61.06;49.36;72.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:05:07;63.79;52.56;68.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:05:59;60.19;48.65;70.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:06:55;62.36;49.32;70.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:07:47;60.76;43.23;68.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:08:38;66.37;44.30;71.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:09:29;60.29;51.74;68.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:10:20;64.78;49.79;70.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:11:12;61.37;45.50;73.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:12:05;67.15;46.77;73.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:13:00;58.54;50.19;66.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:13:52;62.90;50.06;69.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:14:44;63.61;50.20;73.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:15:37;65.34;48.70;75.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:16:29;61.71;44.85;71.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:17:20;63.97;51.21;69.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:18:11;65.11;55.44;71.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:19:02;63.32;53.90;70.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:19:53;64.81;57.22;69.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:20:44;61.82;50.33;69.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:21:37;68.03;61.01;72.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:22:29;60.94;47.53;68.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:23:21;67.08;51.07;76.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:24:12;65.11;53.67;73.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:25:04;68.48;56.97;76.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:25:56;56.01;48.11;60.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:26:47;67.64;53.16;73.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:27:38;62.73;42.36;71.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:28:29;67.46;52.59;74.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:29:20;62.29;54.74;68.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:30:12;65.09;53.70;73.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:31:03;68.14;51.27;74.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:32:01;67.03;53.77;73.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:32:52;61.08;50.70;66.97;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:33:46;65.37;52.40;71.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:34:37;65.14;55.35;71.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:35:32;68.87;57.53;76.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:36:22;62.84;52.98;71.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:37:13;63.52;49.13;69.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:38:04;65.70;50.71;70.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:38:55;64.01;50.22;72.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:39:46;67.50;52.86;74.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:40:38;62.88;52.25;70.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:41:29;64.21;59.90;74.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:42:20;60.88;52.22;70.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:43:11;67.98;60.06;73.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:44:02;61.73;44.36;71.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:44:53;69.67;57.02;74.95;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:45:44;63.44;55.94;70.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:46:35;67.33;57.65;72.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:47:26;67.40;49.68;73.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:48:18;66.47;55.49;73.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:49:09;59.10;45.64;69.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:50:03;65.17;53.52;70.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:50:55;67.22;53.65;72.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:51:46;68.48;56.73;72.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:52:41;65.86;54.81;70.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:53:34;64.72;50.84;73.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:54:26;68.33;56.78;73.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:55:17;65.43;55.84;71.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:56:08;62.07;47.49;72.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:57:00;66.40;51.78;76.66;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:57:51;65.93;46.19;73.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:58:42;61.77;45.01;69.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T03:59:34;66.92;61.38;71.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T04:00:25;60.43;47.01;69.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T04:01:17;69.14;63.44;73.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T04:02:08;62.94;51.91;71.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T04:03:02;66.73;57.90;74.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-06-14T04:03:56;64.02;47.34;71.88;;
