sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:02:52;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:03:05;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:06:00;5;5;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:06:12;5;5;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:09:07;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:09:20;7;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:12:14;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:12:26;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:15:20;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:15:32;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:18:26;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:18:39;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:21:34;6;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:21:45;6;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:24:46;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:24:52;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:27:53;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:28:00;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:31:00;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:31:06;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:34:06;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:34:12;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:37:12;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:37:18;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:40:20;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:40:27;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:43:27;3;2;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:43:33;3;2;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:46:33;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:46:40;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:49:39;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:49:52;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:52:45;4;4;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:52:59;4;4;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:55:54;6;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:56:06;6;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:59:00;6;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T00:59:14;8;8;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:02:07;7;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:02:21;7;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:05:14;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:05:27;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:09:01;6;5;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:12:01;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:12:15;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:15:08;8;8;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:15:31;8;8;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:18:16;4;4;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:18:37;4;4;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:21:27;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:21:45;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:24:34;3;2;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:24:52;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:27:40;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:28:06;8;5;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:30:51;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:31:19;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:33:56;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:34:27;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:37:04;6;6;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:37:34;6;6;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:40:12;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:40:42;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:43:19;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:43:48;2;2;1
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:46:26;6;6;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:46:56;6;6;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:49:33;6;6;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:50:03;6;6;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:52:40;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:53:09;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:55:46;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:56:16;3;3;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:58:53;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T01:59:22;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:02:04;5;4;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:02:28;5;4;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:05:08;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:05:34;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:08:15;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:08:41;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:11:21;7;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:11:47;7;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:14:28;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:14:53;6;6;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:17:34;5;4;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:18:04;5;4;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:20:40;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:21:10;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:23:47;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:24:16;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:26:53;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:27:22;2;2;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:30:00;7;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:30:28;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:33:06;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:33:36;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:36:13;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:36:41;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:39:19;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:39:48;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:42:27;4;4;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:42:54;7;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:45:33;9;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:46:00;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:48:40;8;8;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:49:06;8;8;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:51:46;8;8;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:52:12;8;8;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:54:52;10;10;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:55:18;10;10;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:57:59;10;6;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T02:58:25;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:01:05;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:01:31;7;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:04:13;18;18;13
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:04:40;18;18;13
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:07:20;15;9;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:07:48;15;9;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:10:27;6;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:10:56;6;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:13:34;11;9;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:14:03;11;11;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:16:41;7;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:17:09;6;6;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:19:47;6;6;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:20:16;6;6;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:22:54;8;8;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:23:23;8;8;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:26:00;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:26:30;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:29:06;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:29:38;5;5;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:32:12;7;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:32:44;6;6;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:35:19;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:35:55;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:38:25;8;8;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:39:02;8;8;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:41:31;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:42:08;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:44:38;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:45:15;4;4;3
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:47:44;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:48:21;3;3;2
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:50:51;6;6;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:51:28;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:53:58;4;4;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:54:34;4;4;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:57:04;8;8;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T03:57:40;8;8;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:00:17;7;5;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:00:46;7;5;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:03:24;7;7;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:03:53;4;4;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:06:31;10;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:06:59;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:09:38;6;6;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:10:08;6;6;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:12:45;10;7;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:13:15;10;7;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:15:52;7;7;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:16:22;7;7;4
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:18:58;9;9;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:19:29;13;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:22:05;8;8;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:22:35;9;9;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:25:11;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:25:41;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:28:17;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:28:49;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:31:26;16;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:31:56;16;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:34:34;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:35:06;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:37:42;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:38:13;16;16;14
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:40:50;12;12;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:41:25;22;21;15
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:44:00;19;18;15
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:44:34;19;18;15
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:47:07;33;32;22
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:47:41;33;32;22
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:50:18;29;25;18
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:50:48;29;25;18
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:53:26;21;20;16
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:53:56;17;15;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:56:34;11;11;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:57:04;13;10;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T04:59:40;13;13;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:00:11;13;13;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:02:46;14;10;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:03:18;14;10;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:05:55;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:06:26;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:09:01;10;10;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:09:33;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:12:08;10;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:12:39;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:15:15;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:15:51;13;10;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:18:21;16;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:18:58;16;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:21:27;15;15;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:22:04;15;15;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:24:33;9;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:25:10;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:27:39;7;7;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:28:16;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:30:47;12;12;12
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:31:23;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:33:53;22;22;19
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:34:31;22;22;19
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:37:00;11;11;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:37:37;11;11;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:40:08;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:40:44;13;10;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:43:14;5;5;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:43:50;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:46:20;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:46:57;12;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:49:28;13;9;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:50:04;13;9;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:52:35;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:53:10;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:55:48;8;8;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:56:17;8;8;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:58:56;8;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T05:59:23;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:02:03;8;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:02:30;10;10;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:05:10;7;7;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:05:36;7;7;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:08:17;7;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:08:42;7;7;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:11:23;16;16;15
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:11:48;16;16;15
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:14:30;6;6;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:14:55;13;8;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:17:36;7;7;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:18:01;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:20:43;11;11;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:21:07;11;11;6
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:23:49;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:24:13;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:26:55;9;9;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:27:20;9;9;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:30:02;15;15;12
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:30:26;15;12;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:33:08;15;12;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:33:33;15;11;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:36:15;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:36:40;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:39:22;10;10;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:39:47;10;10;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:42:28;10;10;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:42:53;10;10;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:45:36;16;12;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:45:59;14;10;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:48:42;13;13;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:49:06;13;13;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:52:03;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:52:12;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:55:08;14;14;13
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:55:18;14;14;13
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:58:16;11;9;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T06:58:25;11;9;5
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:01:22;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:01:32;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:04:32;17;13;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:04:39;17;13;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:07:39;17;16;12
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:07:45;17;16;12
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:10:45;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:10:51;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:13:51;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:13:58;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:16:58;18;18;15
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:17:05;18;18;15
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:20:05;13;13;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:20:19;13;13;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:23:24;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:23:30;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:26:30;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:26:36;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:29:36;14;14;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:29:42;14;14;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:32:42;19;16;14
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:32:48;19;16;14
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:35:48;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:35:55;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:38:56;12;12;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:39:02;12;12;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:42:02;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:42:14;18;17;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:45:08;15;15;12
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:45:20;15;15;12
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:48:15;13;11;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:48:26;13;11;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:51:21;16;16;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:51:32;16;16;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:54:28;16;15;13
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:54:39;16;15;13
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:57:40;18;18;13
69144;PMS7003;56251;50.324;17.574;2023-06-14T07:57:48;18;18;13
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:00:48;10;9;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:00:55;10;9;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:03:55;17;11;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:04:01;17;11;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:07:01;10;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:07:07;10;9;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:10:07;16;16;13
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:10:13;16;16;13
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:13:14;16;16;12
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:13:21;16;16;12
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:16:21;19;16;12
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:16:27;19;16;12
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:19:27;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:19:33;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:22:33;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:22:40;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:25:40;13;13;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:25:47;13;13;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:28:46;14;12;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:28:53;14;12;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:31:53;12;11;8
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:32:05;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:34:59;17;14;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:35:11;17;14;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:38:05;18;15;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:38:18;18;15;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:41:11;14;14;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:41:24;14;14;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:44:19;19;13;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:44:33;19;13;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:47:25;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:47:40;15;15;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:50:34;13;13;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:50:46;13;13;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:53:41;12;12;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:53:54;12;12;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:56:49;15;15;13
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:57:03;15;15;13
69144;PMS7003;56251;50.324;17.574;2023-06-14T08:59:58;15;14;12
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:00:12;15;14;12
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:03:07;25;24;16
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:03:19;25;24;16
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:06:16;13;13;9
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:06:30;16;14;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:09:24;13;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:09:38;13;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:12:31;14;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:12:46;14;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:15:37;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:15:53;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:18:44;12;12;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:18:59;12;12;11
69144;PMS7003;56251;50.324;17.574;2023-06-14T09:22:00;13;12;11
