sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:02:18;5.3;5.2;5.1;4.8;;;;4.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:04:47;6.3;6.3;6.1;5.6;;;;4.0;24.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:07:17;6.1;6.0;5.9;5.5;;;;4.0;26.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:09:45;6.3;6.2;6.1;5.6;;;;4.0;27.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:12:14;5.7;5.6;5.5;5.1;;;;4.0;28.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:14:42;6.5;6.4;6.3;5.9;;;;4.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:17:11;6.3;6.2;6.1;5.8;;;;4.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:19:43;5.5;5.5;5.4;5.1;;;;4.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:22:12;6.0;6.0;5.9;5.6;;;;4.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:24:40;5.9;5.9;5.8;5.4;;;;4.0;33.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:27:08;6.4;6.4;6.4;6.0;;;;4.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:29:37;5.6;5.6;5.5;5.2;;;;4.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:32:06;5.3;5.3;5.3;5.1;;;;4.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:34:35;5.5;5.5;5.4;5.1;;;;4.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:37:04;5.5;5.4;5.4;5.1;;;;4.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:39:32;5.7;5.6;5.6;5.2;;;;4.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:42:01;6.2;6.1;6.0;5.6;;;;4.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:44:31;5.9;5.9;5.9;5.6;;;;4.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:47:01;6.1;6.0;5.8;5.4;;;;3.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:49:30;6.1;6.1;5.9;5.5;;;;3.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:51:59;5.4;5.3;5.2;4.8;;;;3.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:54:28;5.5;5.5;5.4;5.0;;;;3.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:56:56;5.8;5.7;5.6;5.3;;;;3.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T00:59:25;6.0;5.9;5.8;5.5;;;;3.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:01:54;5.8;5.8;5.6;5.2;;;;3.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:04:22;5.9;5.9;5.7;5.3;;;;3.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:06:53;5.9;5.8;5.7;5.4;;;;3.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:09:31;6.1;6.1;6.0;5.7;;;;3.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:12:11;5.8;5.7;5.7;5.3;;;;3.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:14:46;5.9;5.8;5.8;5.4;;;;3.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:17:17;5.6;5.6;5.5;5.2;;;;3.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:19:45;6.1;6.0;5.8;5.3;;;;3.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:22:14;5.4;5.3;5.2;4.8;;;;3.0;67.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:24:43;5.7;5.7;5.6;5.2;;;;3.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:27:12;6.0;6.0;5.9;5.5;;;;3.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:29:42;6.0;6.0;5.9;5.5;;;;3.0;61.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:32:13;5.7;5.7;5.6;5.3;;;;3.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:34:44;6.1;6.0;5.9;5.5;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:37:13;5.2;5.1;5.1;4.8;;;;3.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:39:45;6.3;6.2;6.2;5.8;;;;3.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:42:15;5.9;5.9;5.8;5.4;;;;3.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:44:46;5.9;5.9;5.8;5.4;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:47:19;5.4;5.4;5.3;5.0;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:49:48;6.1;6.1;6.0;5.7;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:52:18;6.3;6.2;6.1;5.7;;;;3.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:54:48;5.8;5.8;5.7;5.4;;;;3.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:57:17;6.1;6.1;6.0;5.7;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T01:59:46;5.8;5.8;5.6;5.2;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:02:15;5.6;5.6;5.5;5.1;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:04:44;5.6;5.6;5.5;5.2;;;;3.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:07:15;5.6;5.6;5.5;5.2;;;;3.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:09:45;5.6;5.6;5.5;5.2;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:12:14;5.7;5.7;5.6;5.3;;;;3.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:14:44;5.2;5.2;5.1;4.8;;;;3.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:17:13;6.2;6.1;6.0;5.6;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:19:42;6.1;6.1;6.0;5.6;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:22:10;5.8;5.7;5.7;5.4;;;;3.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:24:40;6.0;5.9;5.9;5.5;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:27:09;5.9;5.9;5.9;5.6;;;;3.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:29:38;5.5;5.5;5.4;5.1;;;;3.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:32:07;6.3;6.3;6.2;5.8;;;;3.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:34:36;5.7;5.6;5.5;5.1;;;;3.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:37:07;5.9;5.8;5.7;5.3;;;;3.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:39:39;5.2;5.2;5.1;4.8;;;;3.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:42:07;6.0;5.9;5.9;5.5;;;;3.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:44:36;5.8;5.7;5.6;5.3;;;;3.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:47:05;5.6;5.6;5.5;5.2;;;;3.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:49:33;6.4;6.4;6.2;5.8;;;;3.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:52:02;5.9;5.9;5.8;5.4;;;;3.0;69.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:54:31;5.5;5.4;5.4;5.0;;;;3.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:56:59;5.2;5.2;5.1;4.8;;;;3.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T02:59:28;6.1;6.1;6.0;5.7;;;;3.0;74.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:01:56;5.4;5.3;5.2;4.8;;;;3.0;71.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:04:25;5.5;5.4;5.4;5.0;;;;3.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:06:55;5.6;5.6;5.6;5.3;;;;3.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:09:23;5.8;5.7;5.7;5.3;;;;3.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:11:52;5.6;5.6;5.5;5.2;;;;3.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:14:20;5.6;5.5;5.5;5.1;;;;3.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:16:49;5.4;5.4;5.4;5.1;;;;3.0;65.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:19:22;5.9;5.9;5.9;5.6;;;;3.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:21:51;6.1;6.1;6.1;5.8;;;;3.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:24:23;4.9;4.9;4.9;4.6;;;;3.0;61.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:26:53;5.2;5.1;5.1;4.9;;;;3.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:29:22;5.2;5.2;5.2;5.0;;;;3.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:31:58;5.1;5.1;5.1;4.9;;;;3.0;62.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:34:28;5.2;5.2;5.1;4.7;;;;3.0;61.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:36:57;6.1;6.1;6.0;5.7;;;;3.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:39:25;5.5;5.5;5.5;5.2;;;;3.0;66.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:41:54;6.0;5.9;5.9;5.5;;;;3.0;66.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:44:22;5.4;5.4;5.3;5.0;;;;3.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:46:51;6.0;6.0;5.9;5.5;;;;3.0;71.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:49:19;5.7;5.6;5.6;5.2;;;;3.0;72.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:51:50;6.0;6.0;5.9;5.6;;;;3.0;74.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:54:18;5.5;5.5;5.4;5.1;;;;3.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:56:47;5.6;5.6;5.5;5.1;;;;3.0;84.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T03:59:16;5.4;5.3;5.3;5.1;;;;3.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:01:44;5.5;5.5;5.4;5.1;;;;3.0;86.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:04:13;5.8;5.8;5.7;5.4;;;;3.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:06:42;6.2;6.1;6.1;5.8;;;;3.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:09:14;5.5;5.5;5.5;5.2;;;;3.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:11:43;5.5;5.4;5.4;5.1;;;;3.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:14:11;6.2;6.2;6.2;5.8;;;;3.0;93.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:16:42;5.1;5.1;5.0;4.7;;;;3.0;94.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:19:11;5.7;5.6;5.5;5.1;;;;3.0;94.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:21:42;5.6;5.6;5.5;5.1;;;;3.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:24:10;5.9;5.9;5.8;5.4;;;;3.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:26:40;5.3;5.2;5.1;4.8;;;;3.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:29:10;5.8;5.8;5.7;5.3;;;;3.0;93.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:31:42;5.1;5.1;5.0;4.7;;;;3.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:34:11;5.6;5.6;5.5;5.2;;;;3.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:36:42;5.8;5.7;5.7;5.3;;;;3.0;107.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:39:15;5.6;5.6;5.5;5.2;;;;3.0;106.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:41:44;5.7;5.6;5.5;5.2;;;;3.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:44:13;5.8;5.7;5.7;5.3;;;;3.0;114.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:46:43;5.3;5.3;5.2;4.9;;;;3.0;114.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:49:12;5.8;5.7;5.7;5.4;;;;3.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:51:42;6.2;6.1;6.1;5.8;;;;3.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:54:12;5.5;5.5;5.4;5.1;;;;3.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:56:41;6.3;6.3;6.2;5.8;;;;3.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T04:59:11;6.2;6.2;6.1;5.7;;;;3.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:01:40;6.1;6.1;6.0;5.7;;;;3.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:04:13;5.7;5.7;5.7;5.3;;;;3.0;146.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:06:42;6.0;5.9;5.9;5.5;;;;2.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:09:14;5.7;5.6;5.5;5.2;;;;2.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:11:43;6.1;6.1;6.0;5.6;;;;2.0;142.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:14:13;6.0;6.0;6.0;5.7;;;;2.0;145.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:16:42;5.5;5.5;5.5;5.3;;;;2.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:19:10;5.3;5.3;5.2;4.9;;;;2.0;148.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:21:39;5.7;5.7;5.7;5.4;;;;2.0;150.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:24:07;5.7;5.7;5.7;5.5;;;;2.0;148.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:26:37;6.3;6.3;6.3;5.9;;;;2.0;147.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:29:05;5.1;5.0;4.9;4.6;;;;2.0;149.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:31:34;5.4;5.4;5.4;5.1;;;;2.0;162.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:34:03;5.9;5.8;5.7;5.4;;;;2.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:36:31;5.4;5.4;5.3;5.1;;;;2.0;145.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:39:00;5.4;5.4;5.4;5.1;;;;2.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:41:29;5.6;5.5;5.5;5.1;;;;2.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:43:57;6.1;6.0;5.8;5.3;;;;2.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:46:26;6.0;6.0;5.9;5.5;;;;2.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:48:55;5.5;5.5;5.5;5.2;;;;2.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:51:24;5.3;5.3;5.2;5.0;;;;2.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:53:53;5.8;5.7;5.7;5.3;;;;2.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:56:22;5.5;5.4;5.4;5.0;;;;2.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T05:58:52;5.4;5.4;5.4;5.1;;;;2.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:01:22;5.2;5.2;5.2;5.0;;;;2.0;123.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:03:51;5.4;5.4;5.4;5.1;;;;2.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:06:19;5.8;5.8;5.7;5.3;;;;2.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:08:50;5.6;5.6;5.5;5.2;;;;2.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:11:18;5.9;5.9;5.8;5.4;;;;2.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:13:46;5.6;5.6;5.6;5.3;;;;2.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:16:15;5.4;5.4;5.4;5.1;;;;2.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:18:43;5.5;5.5;5.5;5.2;;;;2.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:21:12;5.3;5.3;5.2;4.8;;;;2.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:23:42;5.8;5.7;5.6;5.3;;;;2.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:26:11;6.3;6.2;6.1;5.7;;;;2.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:28:41;5.5;5.4;5.4;5.0;;;;2.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:31:09;5.0;5.0;4.9;4.6;;;;2.0;146.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:33:38;6.5;6.4;6.4;6.0;;;;2.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:36:07;5.7;5.7;5.7;5.4;;;;2.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:38:35;5.5;5.5;5.5;5.3;;;;2.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:41:04;5.6;5.6;5.6;5.3;;;;2.0;148.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:43:32;6.0;6.0;6.0;5.8;;;;2.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:46:01;6.6;6.6;6.5;6.1;;;;2.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:48:30;6.3;6.2;6.2;5.8;;;;2.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:51:00;6.0;5.9;5.8;5.5;;;;2.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:53:30;6.0;6.0;5.9;5.5;;;;2.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:56:02;6.5;6.4;6.3;5.9;;;;2.0;150.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T06:58:31;6.1;6.1;6.1;5.8;;;;2.0;150.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:01:00;5.6;5.6;5.6;5.3;;;;2.0;158.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:03:28;6.3;6.2;6.1;5.7;;;;2.0;155.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:05:57;6.1;6.0;5.9;5.4;;;;2.0;154.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:08:26;5.7;5.6;5.5;5.1;;;;2.0;159.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:10:54;5.5;5.5;5.5;5.3;;;;2.0;159.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:13:23;5.8;5.8;5.8;5.5;;;;2.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:15:53;6.0;6.0;6.0;5.7;;;;2.0;146.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:18:23;5.4;5.4;5.4;5.2;;;;2.0;155.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:20:51;5.4;5.4;5.4;5.1;;;;2.0;155.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:23:20;5.6;5.6;5.6;5.3;;;;2.0;146.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:25:49;5.9;5.9;5.9;5.7;;;;2.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:28:17;5.5;5.5;5.5;5.2;;;;2.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:30:46;5.1;5.1;5.1;4.9;;;;2.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:33:15;4.6;4.5;4.5;4.2;;;;2.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:35:43;5.5;5.5;5.5;5.2;;;;2.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:38:12;5.1;5.1;5.1;4.8;;;;2.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:40:42;4.6;4.6;4.6;4.3;;;;2.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:43:11;5.0;5.0;5.0;4.8;;;;2.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:45:40;4.8;4.8;4.7;4.5;;;;2.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:48:08;4.3;4.3;4.3;4.1;;;;2.0;146.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:50:37;4.7;4.7;4.7;4.4;;;;2.0;175.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:53:06;4.7;4.7;4.7;4.5;;;;2.0;159.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:55:34;4.9;4.9;4.9;4.7;;;;2.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T07:58:04;4.3;4.2;4.2;3.9;;;;2.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:00:34;4.5;4.5;4.5;4.3;;;;1.0;158.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:03:02;4.2;4.2;4.2;4.0;;;;1.0;147.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:05:31;4.3;4.3;4.3;4.1;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:08:00;3.4;3.4;3.4;3.2;;;;1.0;145.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:10:31;3.4;3.4;3.4;3.2;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:13:00;4.1;4.1;4.1;3.9;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:15:28;3.8;3.8;3.8;3.7;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:17:56;4.2;4.2;4.1;3.9;;;;1.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:20:26;3.6;3.5;3.5;3.4;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:22:56;3.6;3.5;3.5;3.3;;;;1.0;147.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:25:25;3.2;3.2;3.2;3.0;;;;1.0;149.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:27:54;3.1;3.1;3.1;3.0;;;;1.0;148.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:30:22;3.2;3.2;3.2;3.0;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:32:51;2.3;2.3;2.3;2.2;;;;1.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:35:21;2.8;2.8;2.8;2.7;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:37:50;2.8;2.8;2.8;2.6;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:40:23;3.1;3.1;3.1;3.0;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:42:52;3.0;3.0;3.0;2.9;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:45:23;2.6;2.6;2.5;2.4;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:47:53;3.2;3.1;3.1;2.9;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:50:24;3.1;3.1;3.0;2.8;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:52:57;2.5;2.5;2.5;2.3;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:55:29;3.0;3.0;3.0;2.8;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T08:57:59;3.1;3.1;3.1;2.9;;;;1.0;154.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-14T09:00:29;3.1;3.1;3.1;2.9;;;;1.0;154.0;
