sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:01:11;78;36;;194;148152
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:03:41;80;36;;204;151965
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:06:11;85;38;;213;149534
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:08:41;81;38;;205;150573
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:11:11;66;34;;165;149748
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:13:41;71;35;;178;149901
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:16:12;83;38;;208;149528
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:18:41;83;37;;209;150569
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:23:43;80;38;;198;148438
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:26:13;76;38;;193;150767
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:28:43;83;36;;210;150401
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:31:13;84;38;;208;148571
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:33:43;80;36;;202;151307
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:36:13;80;39;;203;150570
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:38:43;80;37;;200;148562
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:41:13;78;37;;197;151060
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:43:43;76;36;;191;150085
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:46:13;74;36;;187;149773
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:48:43;71;35;;177;148964
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:51:13;75;36;;189;151071
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:53:43;80;37;;201;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:56:14;83;38;;205;148040
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T00:58:43;79;35;;203;152814
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:01:13;69;35;;172;148111
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:03:43;80;39;;203;151790
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:08:47;70;36;;177;149831
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:11:25;81;37;;204;150933
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:13:46;64;33;;159;148755
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:16:15;78;37;;199;152295
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:18:46;81;39;;204;150334
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:21:22;83;36;;210;150276
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:23:46;81;37;;204;150056
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:26:16;77;36;;192;149395
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:28:46;70;35;;178;150572
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:31:17;71;35;;177;149471
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:33:46;67;37;;169;150600
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:36:18;80;38;;203;151058
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:38:48;73;36;;183;148791
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:41:18;71;35;;180;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:43:48;80;39;;204;151911
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:46:19;70;36;;178;150740
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:48:49;76;35;;190;149652
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:51:19;74;37;;188;150548
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:53:49;82;38;;201;145714
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:56:19;83;40;;214;153955
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T01:58:49;81;35;;205;150241
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:01:19;69;38;;171;148493
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:03:49;69;35;;174;150380
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:06:19;84;39;;213;150536
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:08:49;76;37;;192;150580
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:11:19;75;36;;187;148841
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:13:49;75;35;;191;151031
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:16:19;76;36;;192;150254
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:18:49;79;37;;199;149922
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:21:19;71;37;;175;147341
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:23:49;79;37;;201;152209
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:26:19;72;35;;183;150516
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:28:49;75;37;;187;148812
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:31:19;77;35;;194;150984
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:33:49;78;38;;194;148153
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:36:19;69;33;;176;151810
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:38:49;79;38;;199;149532
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:41:19;64;36;;160;149736
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:43:49;75;35;;189;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:46:19;77;37;;194;150105
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:48:49;77;36;;196;150840
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:51:19;66;36;;167;150045
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:53:49;84;36;;210;148343
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:56:19;68;36;;173;151637
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T02:58:49;85;39;;214;149963
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:01:19;72;36;;180;149856
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:03:49;70;35;;175;149726
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:06:19;66;34;;167;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:08:49;72;37;;182;150540
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:11:19;72;36;;179;147783
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:13:49;73;34;;186;151987
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:16:19;77;38;;193;149932
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:18:52;81;38;;203;149518
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:21:19;84;37;;213;151023
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:23:49;85;38;;214;149699
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:26:19;73;37;;183;150267
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:28:49;76;37;;192;150193
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:31:19;73;36;;183;149147
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:33:49;78;34;;197;150964
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:36:19;80;39;;201;149556
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:38:49;72;35;;181;149596
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:41:19;75;37;;189;149322
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:43:49;74;36;;186;150053
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:46:19;72;35;;183;151228
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:48:49;68;35;;170;149159
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:51:19;75;36;;190;151101
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:53:49;75;36;;189;149740
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:56:19;81;37;;203;150190
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T03:58:49;78;38;;195;149730
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:01:19;82;36;;205;149306
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:03:49;78;37;;197;150996
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:06:19;85;39;;212;149600
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:08:49;85;38;;214;150145
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:11:19;89;38;;225;150297
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:13:49;75;38;;188;149571
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:16:19;83;39;;208;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:18:49;82;38;;208;150480
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:21:19;70;34;;174;148752
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:23:49;77;37;;195;151189
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:26:19;84;37;;210;149715
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:28:49;88;40;;221;150026
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:31:19;76;36;;192;150085
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:33:49;75;36;;188;149725
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:36:19;76;38;;191;149895
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:38:49;74;36;;186;150575
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:41:20;72;35;;181;150014
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:43:50;82;38;;206;150239
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:46:20;75;37;;189;149638
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:48:50;78;35;;196;150565
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:51:20;70;35;;175;149458
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:53:50;61;36;;154;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:56:20;80;36;;202;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T04:58:50;79;36;;199;150802
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:01:20;70;36;;176;149972
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:03:50;84;36;;210;149188
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:06:20;77;37;;196;150851
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:08:50;83;39;;208;149837
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:11:20;76;35;;190;149112
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:13:50;74;36;;188;150592
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:16:20;77;38;;194;149973
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:18:50;76;36;;188;147384
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:21:20;65;34;;167;153002
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:23:50;72;36;;182;150125
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:26:20;69;35;;173;149946
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:28:50;88;39;;220;148999
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:31:20;79;36;;201;151008
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:33:50;67;34;;170;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:36:20;69;36;;172;149541
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:38:50;77;38;;194;150337
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:41:20;70;35;;176;149580
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:43:50;76;35;;191;150311
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:46:20;84;38;;209;148555
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:48:53;76;37;;193;151154
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:51:20;70;33;;177;150557
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:53:50;83;40;;208;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:56:20;81;37;;204;149988
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T05:58:50;75;33;;188;149908
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:01:20;72;38;;181;149836
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:03:50;76;35;;190;150000
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:06:20;71;34;;179;150283
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:08:50;70;34;;177;149832
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:11:20;72;37;;179;147767
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:13:50;68;33;;175;152432
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:16:20;81;36;;204;149659
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:18:50;82;35;;206;150082
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:21:20;77;35;;193;149931
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:23:50;81;37;;204;150145
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:26:21;75;35;;189;150123
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:28:50;77;34;;192;148845
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:31:20;69;36;;175;150832
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:33:50;78;33;;196;150294
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:36:20;78;36;;195;149909
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:38:50;78;33;;197;150365
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:41:20;79;35;;198;149862
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:43:50;70;35;;177;149717
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:46:20;70;34;;176;149656
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:48:50;76;33;;191;150609
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:51:20;86;37;;216;149535
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:53:53;76;36;;193;150589
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:56:21;77;35;;193;149938
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T06:58:51;80;34;;199;148834
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:01:21;77;35;;194;150161
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:03:51;72;33;;181;150189
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:06:21;73;32;;184;149958
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:08:51;74;34;;186;150568
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:11:21;74;36;;186;150448
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:13:51;74;33;;186;149995
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:16:21;87;36;;218;149935
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:18:51;79;36;;199;149802
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:21:21;82;35;;203;148170
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:23:52;76;34;;195;152546
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:26:22;76;36;;192;149869
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:28:52;74;34;;188;150612
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:31:22;79;34;;196;148851
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:33:52;72;35;;184;151304
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:36:22;77;34;;193;149988
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:38:52;69;36;;173;148709
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:41:22;79;33;;198;150161
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:43:52;81;35;;204;150938
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:46:22;75;36;;189;150426
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:48:52;67;33;;169;149558
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:51:22;82;36;;206;149830
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:53:52;79;34;;198;148738
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:56:22;76;37;;192;151180
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T07:58:52;80;35;;200;149379
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:01:22;70;32;;176;150442
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:03:52;77;36;;196;150796
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:06:22;72;35;;180;149025
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:08:52;64;33;;162;150495
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:11:22;75;35;;190;150585
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:13:52;73;34;;184;149822
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:16:22;76;34;;189;148676
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:18:52;81;36;;203;150045
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:21:22;80;36;;199;149185
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:23:52;79;34;;202;151821
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:26:22;77;34;;190;148005
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:28:52;70;34;;179;151984
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:31:22;71;35;;178;150221
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:33:52;83;36;;209;149862
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:36:22;80;34;;199;148748
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:38:52;76;36;;192;151358
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:41:22;71;34;;178;149927
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:43:52;79;35;;196;148821
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:46:22;81;36;;205;151265
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:48:52;79;34;;200;150764
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:51:23;60;33;;150;148403
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:53:54;72;33;;183;151262
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:56:26;79;38;;201;150767
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T08:58:55;70;34;;178;150564
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:01:25;69;33;;176;151133
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:03:55;76;34;;192;150253
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:06:25;79;35;;198;150237
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:08:55;72;35;;180;149519
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:11:25;88;37;;221;150318
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:13:55;71;31;;179;149714
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:16:25;68;35;;170;149581
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:18:55;79;35;;200;150275
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:21:25;76;36;;192;150441
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:23:55;76;34;;190;149954
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:26:25;82;36;;202;147057
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:28:55;65;31;;167;151945
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:31:25;79;38;;199;149563
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:33:55;66;32;;168;150906
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:36:25;71;33;;179;150423
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:38:55;77;35;;194;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:41:31;82;38;;207;150327
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:43:55;76;34;;191;150356
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:46:28;77;35;;193;149427
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:48:57;83;35;;209;150764
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:51:27;75;35;;190;150816
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:53:59;69;33;;175;150321
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:56:28;79;36;;196;148410
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T09:58:59;76;34;;195;152951
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:04:03;75;37;;189;149743
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:06:32;81;36;;206;150819
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:09:01;82;37;;204;149005
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:11:31;77;36;;195;151700
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:14:02;70;32;;177;150242
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:16:32;67;34;;167;148931
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:19:11;79;34;;200;151016
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:21:38;66;33;;166;150228
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:24:04;71;34;;178;150310
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:26:33;72;34;;182;151042
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:29:09;66;33;;167;150239
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:31:43;73;33;;182;148960
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:34:04;83;37;;209;150478
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:36:34;80;35;;203;150810
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:39:05;84;37;;211;150271
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:41:35;85;36;;214;150769
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:46:35;77;37;;195;151093
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:49:05;75;34;;188;149412
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:51:39;70;33;;176;149988
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:54:07;70;36;;177;150303
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:56:37;76;35;;193;152012
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T10:59:07;77;36;;192;149249
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:01:41;86;36;;217;150595
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:04:08;74;32;;185;149860
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:06:48;79;37;;199;150773
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:09:19;83;37;;206;148193
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:11:39;77;35;;195;151797
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:14:09;74;35;;186;150794
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:16:39;83;35;;209;149335
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:19:09;79;34;;197;149231
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:21:39;80;36;;202;150463
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:24:10;72;33;;181;149457
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:26:40;84;37;;213;151367
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:29:09;81;34;;204;150148
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:31:42;82;35;;206;150434
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:34:10;71;35;;177;149307
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:36:41;80;35;;202;150323
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:39:11;71;35;;182;151865
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:41:42;71;33;;179;149742
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:44:12;76;33;;193;151435
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:46:42;83;37;;207;149055
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:49:12;78;36;;198;150948
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:51:42;72;34;;180;148275
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:54:12;71;35;;182;151696
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:56:42;72;34;;181;150191
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T11:59:12;80;35;;200;149799
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T12:01:43;79;35;;197;149253
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T12:04:13;74;36;;189;151496
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T12:06:42;69;31;;174;149530
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T12:09:12;76;36;;192;150191
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T12:11:42;77;35;;190;146627
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T12:14:13;73;33;;187;153622
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T12:16:42;77;37;;193;150216
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T12:19:13;86;35;;217;150043
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T12:21:45;86;37;;215;149825
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T12:24:13;71;35;;179;151062
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T12:26:43;81;36;;200;147061
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-14T12:29:13;76;34;;194;151193
