sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:00:23;22.98;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:02:59;22.96;56.99
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:05:32;22.96;56.93
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:08:10;22.97;56.93
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:10:43;22.97;57.01
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:13:17;22.97;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:15:56;22.96;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:18:33;22.95;57.02
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:21:07;22.95;57.04
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:23:38;22.94;57.03
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:26:09;22.95;56.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:28:41;22.94;57.02
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:31:18;22.94;56.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:33:49;22.95;56.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:36:21;22.94;56.99
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:38:55;22.94;57.06
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:41:28;22.95;56.99
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:43:59;22.94;56.99
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:46:30;22.94;56.93
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:49:05;22.95;56.92
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:51:37;22.94;56.91
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:54:10;22.93;56.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:56:46;22.93;57.00
71760;HTU21D;59919;48.112;16.280;2023-06-14T00:59:17;22.94;57.00
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:01:50;22.93;57.00
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:04:24;22.93;56.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:15:37;22.93;57.03
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:18:12;22.92;56.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:20:48;22.92;56.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:23:24;22.93;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:25:59;22.93;57.00
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:28:38;22.93;56.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:31:10;22.92;57.00
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:33:43;22.92;57.01
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:36:17;22.93;56.95
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:38:53;22.92;57.00
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:41:25;22.92;56.83
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:44:01;22.92;56.93
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:46:33;22.91;56.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:49:04;22.94;56.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:51:35;22.92;56.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:54:06;22.92;56.90
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:56:41;22.92;56.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T01:59:14;22.93;56.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:01:59;22.92;57.00
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:04:32;22.91;56.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:07:06;22.91;56.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:09:42;22.91;56.99
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:12:13;22.92;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:14:44;22.92;56.99
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:17:19;22.92;57.02
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:19:53;22.92;56.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:22:27;22.92;57.00
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:24:58;22.92;56.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:27:32;22.92;56.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:30:03;22.92;56.90
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:32:34;22.92;56.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:35:12;22.91;57.03
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:37:46;22.92;57.02
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:40:17;22.90;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:42:50;22.91;56.93
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:45:23;22.91;56.93
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:47:59;22.91;57.04
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:50:37;22.90;57.04
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:53:24;22.91;56.99
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:55:58;22.88;56.99
71760;HTU21D;59919;48.112;16.280;2023-06-14T02:58:30;22.91;56.99
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:01:05;22.91;57.00
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:03:43;22.90;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:06:15;22.93;56.93
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:08:47;22.90;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:11:19;22.91;56.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:13:51;22.90;56.89
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:16:24;22.91;56.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:18:55;22.91;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:21:29;22.91;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:24:00;22.91;56.91
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:26:34;22.90;57.02
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:29:05;22.90;56.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:31:39;22.88;56.99
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:34:11;22.91;57.04
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:36:46;22.88;57.10
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:39:22;22.90;57.10
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:41:56;22.90;56.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:44:29;22.88;56.99
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:47:04;22.90;56.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:49:35;22.90;56.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:52:09;22.90;57.03
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:54:40;22.88;56.93
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:57:11;22.90;56.93
71760;HTU21D;59919;48.112;16.280;2023-06-14T03:59:45;22.88;56.92
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:02:19;22.88;56.93
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:04:53;22.88;56.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:07:25;22.87;56.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:09:59;22.88;56.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:12:34;22.90;56.93
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:15:11;22.88;56.90
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:17:42;22.87;56.99
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:20:16;22.88;57.00
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:22:51;22.88;56.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:25:23;22.87;56.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:28:01;22.87;57.00
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:30:32;22.87;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:33:04;22.87;57.03
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:35:43;22.88;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:38:24;22.87;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:40:57;22.88;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:43:32;22.88;56.92
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:46:13;22.91;56.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:48:45;22.93;56.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:51:16;22.91;56.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:53:52;22.92;57.00
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:56:27;22.91;56.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T04:59:02;22.91;57.02
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:01:40;22.91;57.09
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:04:11;22.90;57.02
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:06:43;22.91;57.03
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:09:20;22.90;57.10
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:11:54;22.88;57.06
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:14:26;22.90;57.02
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:16:58;22.90;57.08
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:19:29;22.88;57.03
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:22:00;22.91;57.11
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:24:31;22.90;57.07
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:27:03;22.90;57.08
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:29:34;22.90;57.07
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:32:08;22.88;57.13
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:34:46;22.88;57.10
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:37:17;22.88;57.16
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:39:48;22.88;57.11
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:42:19;22.88;57.17
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:44:55;22.90;57.22
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:47:34;22.91;57.30
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:50:10;22.90;57.37
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:52:44;22.90;57.36
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:55:21;22.91;57.34
71760;HTU21D;59919;48.112;16.280;2023-06-14T05:57:52;22.91;57.45
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:00:23;22.91;57.45
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:02:56;22.92;57.45
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:05:31;22.93;57.47
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:08:05;22.92;57.55
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:10:36;22.92;57.58
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:13:10;22.92;57.61
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:15:41;22.93;57.69
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:18:18;22.94;57.74
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:20:51;22.95;57.72
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:23:30;22.96;57.79
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:26:01;22.95;57.74
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:28:32;22.95;57.78
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:31:03;22.96;57.78
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:33:34;22.96;57.81
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:36:08;22.96;57.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:38:41;22.97;57.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:41:13;22.96;57.90
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:43:45;22.96;57.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:46:16;22.97;57.91
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:48:55;22.98;57.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:51:26;22.97;57.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:54:00;22.97;57.97
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:56:34;22.98;58.01
71760;HTU21D;59919;48.112;16.280;2023-06-14T06:59:08;22.98;57.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:01:41;22.99;58.06
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:04:15;22.98;58.08
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:06:50;22.99;58.07
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:09:21;22.99;58.06
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:11:53;22.99;58.09
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:14:24;23.00;58.08
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:16:55;22.99;58.13
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:19:28;22.99;58.16
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:22:01;23.00;58.07
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:24:38;23.01;58.15
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:27:12;23.02;58.14
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:29:46;23.01;58.16
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:32:20;23.01;58.17
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:34:51;23.02;58.21
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:37:25;23.02;58.21
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:39:59;23.02;58.22
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:42:35;23.02;58.22
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:45:09;23.02;58.23
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:47:41;23.03;58.26
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:50:14;23.02;58.23
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:52:47;23.03;58.32
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:55:19;23.05;58.27
71760;HTU21D;59919;48.112;16.280;2023-06-14T07:57:51;23.03;58.26
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:00:26;23.03;58.30
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:02:58;23.05;58.28
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:05:35;23.05;58.29
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:08:09;23.06;58.30
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:10:40;23.06;58.30
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:13:11;23.06;58.34
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:15:43;23.06;58.33
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:18:17;23.07;58.42
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:20:50;23.05;58.38
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:23:25;23.06;58.38
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:25:59;23.07;58.39
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:28:35;23.07;58.37
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:31:06;23.07;58.36
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:33:38;23.08;58.40
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:36:11;23.08;58.41
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:38:43;23.07;58.41
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:41:22;23.07;58.45
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:44:00;23.10;58.41
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:46:32;23.08;58.48
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:49:08;23.09;58.44
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:51:40;23.10;58.39
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:54:12;23.09;58.43
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:56:45;23.09;58.43
71760;HTU21D;59919;48.112;16.280;2023-06-14T08:59:19;23.11;58.36
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:01:53;23.20;56.46
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:04:25;23.25;57.10
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:06:57;23.42;56.68
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:09:31;23.58;56.44
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:12:10;23.66;56.41
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:14:42;23.21;55.19
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:17:16;23.41;55.55
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:19:47;23.45;56.07
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:22:18;23.53;56.04
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:24:51;23.58;55.96
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:27:31;23.62;55.76
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:30:20;23.66;55.72
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:32:51;23.70;55.61
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:35:22;23.72;55.53
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:37:55;23.75;55.34
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:40:26;23.77;55.27
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:43:00;23.81;54.94
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:45:31;23.83;55.02
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:48:03;23.87;54.91
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:50:39;23.84;54.84
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:53:11;23.88;54.76
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:55:43;23.88;54.58
71760;HTU21D;59919;48.112;16.280;2023-06-14T09:58:16;23.87;54.64
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:00:55;23.90;54.49
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:03:30;23.91;54.30
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:06:03;23.92;54.43
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:08:40;23.95;54.30
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:11:16;23.98;54.31
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:13:54;23.97;54.34
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:16:36;23.99;53.69
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:19:18;23.98;54.07
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:22:12;24.01;54.10
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:24:45;24.12;53.29
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:27:16;24.13;53.46
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:32:28;24.13;53.39
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:37:35;24.15;53.29
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:40:07;24.15;53.23
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:42:51;24.14;53.22
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:45:24;24.16;53.44
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:48:03;24.16;53.33
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:50:42;24.14;53.02
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:53:26;24.16;52.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:56:06;24.17;53.20
71760;HTU21D;59919;48.112;16.280;2023-06-14T10:58:38;24.20;53.02
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:01:09;24.21;52.98
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:03:51;24.23;53.12
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:06:30;24.26;52.51
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:09:25;24.32;52.33
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:12:09;24.32;52.74
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:14:46;24.30;53.03
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:17:20;24.05;52.73
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:20:07;24.12;52.34
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:22:47;24.17;52.48
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:25:19;24.16;52.55
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:27:50;24.12;52.82
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:30:24;24.10;52.92
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:32:56;24.08;53.14
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:35:27;24.05;53.25
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:38:04;24.04;53.40
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:40:41;24.01;53.62
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:43:13;24.00;53.73
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:45:48;23.95;53.93
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:48:19;23.95;54.01
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:50:53;23.94;54.42
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:53:24;23.92;54.36
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:55:55;23.88;54.37
71760;HTU21D;59919;48.112;16.280;2023-06-14T11:58:29;23.88;54.66
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:01:03;23.88;54.70
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:03:35;23.86;54.72
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:06:07;23.84;54.84
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:08:39;23.82;54.91
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:11:14;23.81;55.02
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:13:48;23.80;55.08
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:16:29;23.77;55.11
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:19:14;23.76;55.25
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:21:47;23.76;55.22
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:24:29;23.74;55.13
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:27:04;23.75;54.30
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:29:42;23.71;53.95
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:32:18;23.72;53.38
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:34:52;23.73;53.76
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:37:23;23.70;53.36
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:39:56;23.73;52.75
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:42:27;23.79;53.47
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:44:58;23.79;52.76
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:47:29;23.81;52.21
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:50:02;23.80;52.65
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:52:37;23.84;52.25
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:55:13;23.94;52.31
71760;HTU21D;59919;48.112;16.280;2023-06-14T12:57:45;23.97;51.74
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:00:16;23.99;51.74
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:02:48;23.92;51.90
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:05:23;23.90;52.04
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:07:54;23.94;51.95
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:10:26;23.95;51.66
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:12:58;23.89;51.85
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:15:30;23.90;52.08
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:18:01;24.06;52.91
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:20:36;24.20;52.81
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:23:10;24.32;52.80
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:25:44;24.43;52.80
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:28:20;24.48;52.21
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:30:51;24.40;52.46
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:33:26;24.36;52.78
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:35:58;24.33;52.85
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:38:32;24.30;53.06
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:41:05;24.27;53.04
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:43:36;24.25;53.24
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:46:11;24.21;53.36
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:48:45;24.19;53.42
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:51:22;24.18;53.65
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:53:53;24.15;53.75
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:56:26;24.14;53.78
71760;HTU21D;59919;48.112;16.280;2023-06-14T13:58:59;24.13;53.90
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:01:31;24.11;54.01
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:04:02;24.08;54.20
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:06:33;24.06;54.16
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:09:04;24.03;54.40
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:11:35;24.03;54.46
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:14:06;23.99;54.64
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:16:40;23.99;54.59
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:19:14;23.96;54.83
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:21:49;23.99;54.68
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:24:22;23.94;54.90
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:26:57;23.91;54.91
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:29:36;23.87;55.10
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:32:08;23.87;55.10
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:34:53;23.84;55.19
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:37:27;23.85;55.23
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:40:01;23.83;55.34
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:42:32;23.82;55.39
71760;HTU21D;59919;48.112;16.280;2023-06-14T14:45:06;23.81;55.40
