sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:01:22;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:03:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:06:24;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:08:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:11:22;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:13:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:16:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:18:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:21:22;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:23:52;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:26:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:28:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:31:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:33:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:36:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:38:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:41:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:43:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:46:22;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:48:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:51:22;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:53:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:56:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T00:58:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:01:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:03:52;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:06:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:11:24;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:13:52;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:16:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:18:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:21:22;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:23:53;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:26:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:28:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:31:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:33:52;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:36:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:38:52;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:41:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:43:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:46:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:48:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:51:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:53:53;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:56:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T01:58:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:01:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:03:54;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:06:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:08:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:11:22;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:13:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:16:22;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:18:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:21:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:23:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:26:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:28:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:31:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:33:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:36:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:38:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:41:25;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:43:52;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:46:22;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:48:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:51:22;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:53:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:56:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T02:58:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:01:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:03:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:06:25;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:08:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:11:22;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:13:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:16:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:18:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:21:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:23:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:26:22;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:28:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:31:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:33:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:36:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:38:52;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:41:22;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:43:52;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:46:22;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:48:52;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:51:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:53:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:56:22;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T03:58:52;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:01:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:03:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:06:25;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:08:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:11:22;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:13:54;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:16:22;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:18:54;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:21:23;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:23:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:26:24;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:28:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:31:25;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:33:53;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:36:22;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:38:54;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:41:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:43:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:46:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:48:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:51:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:53:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:56:22;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T04:58:54;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:01:23;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:03:53;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:06:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:08:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:11:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:13:53;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:16:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:18:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:21:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:23:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:26:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:28:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:31:26;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:33:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:36:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:38:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:41:24;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:43:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:46:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:48:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:51:25;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:53:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:56:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T05:58:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:01:23;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:03:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:06:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:08:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:11:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:13:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:16:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:18:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:21:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:23:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:26:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:28:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:31:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:33:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:36:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:38:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:41:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:43:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:46:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:48:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:51:23;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:53:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:56:23;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T06:58:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:01:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:03:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:06:23;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:08:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:11:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:13:53;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:16:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:18:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:21:23;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:23:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:26:23;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:28:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:31:23;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:33:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:36:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:38:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:41:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:43:53;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:46:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:48:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:51:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:53:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:56:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T07:58:53;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:01:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:03:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:06:23;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:08:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:11:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:13:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:16:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:18:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:21:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:23:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:26:23;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:28:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:31:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:33:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:36:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:38:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:41:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:43:53;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:46:23;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:48:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:51:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:53:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:56:27;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T08:58:53;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:01:23;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:03:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:06:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:08:54;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:11:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:13:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:16:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:18:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:21:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:23:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:26:28;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:28:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:31:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:33:55;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:36:25;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:38:58;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:43:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:46:23;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:48:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:51:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:53:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:56:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T09:58:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:01:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:03:59;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:06:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:08:54;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:11:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:13:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:16:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:19:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:21:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:23:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:26:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:28:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:31:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:33:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:36:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:41:24;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:46:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:48:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:51:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:53:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:56:28;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T10:58:54;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:01:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:03:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:06:23;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:11:24;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:13:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:16:25;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:18:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:21:25;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:23:55;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:26:24;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:28:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:31:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:33:54;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:36:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:38:59;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:41:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:43:54;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:46:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:48:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:51:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:53:53;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:56:23;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T11:58:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:01:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:03:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:06:27;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:08:55;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:11:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:13:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:16:29;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:18:53;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:21:24;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:23:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:26:24;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:28:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:31:24;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:33:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:36:24;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:38:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:41:24;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:43:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:46:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:48:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:51:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:53:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:56:24;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T12:58:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:01:24;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:03:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:06:24;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:08:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:11:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:13:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:16:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:18:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:21:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:23:54;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:26:24;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:28:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:31:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:33:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:36:24;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:38:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-14T13:41:25;54;;;;
