sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:01:09;61.73;44.27;70.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:03:36;48.99;44.39;62.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:06:02;48.85;41.91;63.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:08:28;48.82;43.61;58.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:10:55;48.51;42.60;62.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:13:21;48.19;40.79;64.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:15:47;49.58;42.08;64.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:18:14;50.00;39.30;62.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:20:41;47.80;40.82;61.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:23:08;47.55;40.10;66.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:25:35;50.40;43.26;65.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:28:01;49.95;41.35;64.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:30:27;49.39;36.36;73.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:32:56;57.28;40.76;66.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:35:23;56.95;42.45;61.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:37:50;55.77;39.39;61.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:40:16;49.69;37.01;61.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:42:42;49.79;36.81;61.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:45:09;50.60;38.59;62.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:47:38;53.40;40.23;63.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:50:09;51.55;38.22;62.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:52:36;52.87;40.29;64.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:55:03;53.86;41.77;64.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:57:29;51.85;43.61;61.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T00:59:56;49.30;42.14;59.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:02:22;49.45;42.61;60.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:04:51;49.41;36.48;59.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:07:36;49.63;42.05;60.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:13:37;49.23;37.20;59.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:16:08;49.82;36.27;61.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:18:36;49.43;37.81;59.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:21:02;50.14;38.18;61.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:23:32;51.24;39.16;63.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:26:01;50.69;38.96;60.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:28:29;48.34;39.20;59.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:31:01;48.17;41.06;59.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:33:32;48.00;39.03;59.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:36:00;47.69;42.97;57.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:38:29;48.09;42.60;58.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:40:59;48.00;38.34;59.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:43:30;47.71;39.67;58.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:45:58;47.81;43.82;59.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:48:27;47.56;42.71;60.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:50:53;48.23;38.33;60.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:53:20;49.25;42.33;56.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:55:46;48.84;43.76;56.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T01:58:15;49.04;43.64;57.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:00:44;49.18;44.06;57.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:03:11;49.24;41.64;57.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:05:39;49.21;40.85;57.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:08:06;49.23;43.06;57.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:10:33;49.01;42.55;57.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:13:00;48.73;42.58;56.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:15:26;49.01;42.99;56.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:17:53;49.13;40.52;57.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:20:20;49.28;40.58;57.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:22:46;49.09;40.56;57.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:25:13;48.35;38.92;57.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:27:39;47.90;43.16;57.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:30:06;49.34;40.70;57.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:32:33;49.49;44.38;56.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:35:03;49.37;46.78;54.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:37:33;48.39;43.53;57.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:40:00;48.41;43.82;55.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:42:26;47.92;42.94;55.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:44:52;48.20;44.28;56.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:47:19;47.65;42.15;54.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:49:45;47.28;41.33;54.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:52:15;47.83;41.26;55.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:54:42;49.20;44.36;56.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:57:08;48.53;40.34;60.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T02:59:34;45.44;40.32;53.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:02:01;46.38;38.44;52.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:04:28;49.00;41.48;53.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:06:55;47.70;44.14;53.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:09:22;47.48;41.99;54.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:11:48;49.33;44.43;56.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:14:15;48.25;43.95;52.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:16:43;48.71;43.43;61.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:19:10;48.21;42.49;56.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:21:37;49.69;45.41;57.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:24:05;49.60;36.96;60.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:26:31;49.44;42.90;58.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:29:00;50.69;45.36;58.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:31:29;50.92;44.84;58.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:33:58;52.99;44.83;59.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:36:25;50.81;41.54;57.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:38:51;50.98;42.63;53.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:41:18;51.13;44.73;54.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:43:44;52.50;47.43;55.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:46:10;48.68;43.81;55.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:48:37;48.48;45.68;53.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:51:04;48.83;36.17;59.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:53:31;49.38;45.54;64.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:55:57;50.39;45.75;60.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T03:58:23;49.16;45.64;56.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:00:50;48.55;37.47;56.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:03:16;48.57;45.93;53.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:05:42;48.69;43.77;62.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:08:09;48.59;43.28;55.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:10:36;48.85;43.76;52.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:13:02;49.19;43.41;51.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:15:29;49.19;37.14;61.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:17:55;47.61;41.34;51.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:20:23;47.10;41.70;52.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:22:52;47.35;41.80;54.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:25:19;47.98;42.45;53.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:27:46;48.17;42.93;52.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:30:13;47.35;43.51;53.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:32:39;47.02;42.88;51.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:35:07;46.20;41.32;51.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:37:33;46.13;37.95;62.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:40:01;46.27;41.71;57.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:42:27;46.33;37.00;64.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:44:57;46.22;41.89;50.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:47:24;45.83;40.24;53.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:49:56;45.87;41.14;53.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:52:23;45.12;37.62;53.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:54:52;45.27;39.14;48.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:57:20;47.50;39.63;52.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T04:59:48;47.47;38.46;54.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:02:22;45.42;40.90;50.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:04:51;49.10;37.71;75.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:07:18;49.76;36.26;59.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:09:45;45.94;38.39;66.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:12:12;46.75;40.15;57.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:14:38;48.52;42.52;58.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:17:05;47.30;40.58;58.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:19:32;46.94;40.48;57.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:21:58;46.96;42.20;58.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:24:24;46.82;39.99;58.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:26:55;47.07;41.75;58.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:29:22;46.99;42.12;57.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:31:48;46.90;39.66;58.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:34:15;46.89;39.73;59.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:36:41;46.93;40.86;58.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:39:07;47.02;40.55;57.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:41:34;46.99;42.33;57.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:44:01;47.09;41.04;58.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:46:28;47.20;42.48;57.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:48:55;47.28;42.12;58.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:51:23;47.33;42.10;59.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:53:51;47.58;43.39;58.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:56:18;47.36;40.66;57.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T05:58:45;47.09;40.45;58.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:01:13;47.04;41.98;59.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:03:40;47.10;40.39;58.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:06:07;46.97;43.24;57.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:08:34;46.96;41.77;58.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:11:01;47.12;42.74;59.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:13:27;47.50;43.37;57.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:15:54;47.52;42.84;57.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:18:20;47.53;43.02;58.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:20:49;47.60;42.44;57.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:23:16;47.62;42.17;57.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:25:43;47.53;43.96;59.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:28:09;47.46;44.18;56.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:30:35;47.38;41.97;56.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:33:02;47.50;38.90;57.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:35:29;47.70;41.90;58.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:37:56;47.50;42.34;58.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:40:23;47.42;43.42;57.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:42:49;47.40;43.08;57.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:45:16;47.21;44.58;60.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:47:42;47.46;44.67;57.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:50:09;47.44;43.50;58.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:52:35;47.61;44.53;57.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:55:01;47.68;45.01;57.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:57:28;47.97;44.86;57.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T06:59:55;47.83;44.81;57.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:02:21;47.70;44.22;57.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:04:51;47.65;43.90;58.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:07:18;47.67;45.12;59.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:09:44;48.02;43.50;57.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:12:11;48.00;43.31;57.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:14:38;47.74;44.76;58.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:17:04;47.78;43.64;57.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:19:31;47.75;43.75;57.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:21:57;48.05;45.11;56.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:24:24;47.91;44.43;57.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:26:54;47.88;42.30;57.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:29:20;47.93;44.55;57.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:31:47;47.78;44.26;58.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:34:13;47.81;45.03;57.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:36:40;47.87;44.14;57.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:39:06;47.98;44.41;58.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:41:33;47.84;44.25;58.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:43:59;48.19;45.32;58.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:46:26;48.79;45.88;59.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:48:52;51.58;49.41;60.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:51:18;51.47;49.05;60.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:53:45;51.46;48.79;60.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:56:12;51.53;49.20;60.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T07:58:38;51.48;48.78;59.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:01:04;51.42;49.09;59.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:03:37;51.41;48.91;59.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:06:03;51.48;49.09;59.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:08:30;51.19;48.55;63.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:10:56;50.84;48.34;59.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:13:23;50.92;47.75;59.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:15:49;50.61;47.60;60.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:18:16;50.64;47.65;61.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:20:42;50.41;47.61;59.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:23:10;49.96;45.77;59.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:25:37;49.67;46.19;60.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:28:04;49.60;45.84;61.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:30:30;50.19;46.74;60.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:32:57;50.06;47.45;61.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:35:23;50.59;47.70;62.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:37:49;50.32;47.89;62.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:40:22;49.87;43.81;59.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:42:53;50.24;47.93;62.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:45:24;50.30;47.76;59.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:47:54;50.02;43.48;59.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:50:31;51.59;48.16;64.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:52:59;52.47;43.84;62.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:55:29;53.50;46.21;63.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T08:57:59;52.90;50.24;62.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:00:27;52.95;48.93;63.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:02:54;53.78;44.54;62.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:05:25;51.40;46.33;62.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:07:53;52.08;45.81;64.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:10:22;48.77;44.74;62.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:12:49;51.20;42.19;62.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:15:15;49.45;44.50;63.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:17:43;49.11;45.44;62.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:20:10;49.90;44.43;62.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:22:37;49.07;43.03;63.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:25:05;48.48;43.19;61.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:27:32;49.48;44.42;63.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:29:59;48.90;42.37;64.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:32:25;48.63;43.43;58.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:34:52;49.92;42.20;64.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:37:32;51.06;41.41;64.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:40:03;51.37;42.00;66.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:42:29;48.81;40.34;66.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:44:57;53.10;41.90;64.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:47:24;56.75;46.84;66.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:49:51;57.19;50.51;66.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:52:21;57.07;48.34;65.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:54:51;56.43;47.72;65.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T09:57:23;56.60;45.64;66.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:00:01;56.89;44.47;66.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:02:37;57.10;44.44;67.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:05:07;57.36;46.34;67.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:07:44;57.01;44.04;67.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:10:14;56.29;43.78;67.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:12:41;56.24;43.27;68.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:15:20;55.86;43.55;66.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:18:07;55.93;44.10;66.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:20:46;55.79;42.75;65.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:23:25;55.05;42.09;65.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:25:59;54.05;41.91;65.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:28:26;53.78;41.16;67.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:31:11;53.35;37.86;67.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:33:50;51.27;43.53;63.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:36:31;49.62;43.17;62.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:39:14;51.42;42.50;63.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:41:41;52.68;41.74;63.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:44:38;52.79;49.62;65.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:50:09;50.97;40.78;63.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:52:42;50.85;41.08;63.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:55:16;51.97;41.37;64.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T10:57:53;52.06;40.80;64.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:00:28;51.41;40.43;63.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:03:41;54.80;41.20;64.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:06:15;56.43;44.31;65.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:09:11;56.95;42.95;65.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:11:46;57.59;53.79;63.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:14:14;57.39;35.33;72.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:16:41;45.82;35.01;60.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:19:07;49.41;34.58;64.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:21:34;49.59;37.91;60.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:24:00;47.73;38.26;62.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:26:29;51.35;35.55;64.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:29:00;65.31;33.52;76.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:31:28;57.32;43.36;70.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-06-14T11:33:59;49.56;39.74;65.87;;
