sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-06-14T00:01:15;5.5;5.5;5.5;5.3;;;;2.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:03:47;5.0;5.0;5.0;4.7;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:06:17;5.3;5.3;5.3;5.1;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:08:47;5.5;5.5;5.5;5.2;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:11:18;5.2;5.2;5.2;5.0;;;;2.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:13:47;5.4;5.4;5.4;5.1;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:16:17;5.4;5.4;5.4;5.1;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:18:46;5.2;5.2;5.2;4.9;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:21:18;5.4;5.4;5.4;5.2;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:23:50;5.1;5.1;5.1;4.9;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:26:21;5.2;5.2;5.2;5.0;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:28:53;5.7;5.7;5.7;5.4;;;;2.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:31:23;5.7;5.7;5.7;5.4;;;;2.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:33:53;4.8;4.8;4.8;4.6;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:36:23;5.8;5.8;5.7;5.3;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:38:52;5.1;5.1;5.1;4.9;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:41:22;4.6;4.6;4.6;4.4;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:43:52;4.7;4.7;4.7;4.5;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:46:24;5.0;5.0;5.0;4.8;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:48:55;5.3;5.3;5.3;5.0;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:51:28;5.2;5.2;5.2;5.0;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:53:58;5.1;5.1;5.1;4.8;;;;2.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:56:27;4.8;4.8;4.8;4.6;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T00:58:58;4.8;4.8;4.8;4.6;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:01:28;5.2;5.2;5.2;4.9;;;;2.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:03:59;5.3;5.3;5.3;5.0;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:06:33;5.6;5.6;5.6;5.3;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:09:13;4.9;4.9;4.9;4.7;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:11:53;5.2;5.2;5.2;4.9;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:14:35;5.3;5.3;5.3;5.1;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:17:07;4.9;4.9;4.9;4.6;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:19:44;4.8;4.8;4.8;4.5;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:22:14;5.5;5.5;5.5;5.2;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:24:44;5.0;5.0;5.0;4.8;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:27:13;4.8;4.8;4.7;4.4;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:29:46;4.4;4.4;4.4;4.1;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:32:18;5.0;5.0;5.0;4.8;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:34:49;4.9;4.9;4.9;4.7;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:37:20;5.3;5.3;5.3;5.0;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:39:51;3.8;3.8;3.8;3.6;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:42:22;4.6;4.6;4.6;4.3;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:44:56;5.3;5.3;5.3;5.0;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:47:26;4.7;4.7;4.7;4.5;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:49:56;4.9;4.9;4.9;4.7;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:52:26;5.3;5.3;5.3;5.0;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:54:55;4.7;4.7;4.7;4.5;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:57:26;5.5;5.5;5.5;5.2;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T01:59:56;5.4;5.4;5.4;5.1;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:02:28;4.9;4.9;4.8;4.4;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:04:57;5.2;5.2;5.1;4.8;;;;2.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:07:29;5.6;5.6;5.6;5.4;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:10:00;4.7;4.7;4.7;4.5;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:12:29;4.1;4.1;4.1;3.9;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:14:59;5.1;5.1;5.1;4.9;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:17:31;5.2;5.2;5.2;5.0;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:20:06;5.1;5.1;5.1;4.9;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:22:38;4.7;4.7;4.7;4.5;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:25:08;5.1;5.1;5.1;4.8;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:27:38;4.9;4.9;4.9;4.7;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:30:10;4.9;4.9;4.9;4.7;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:32:40;5.5;5.5;5.5;5.3;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:35:12;4.8;4.8;4.8;4.6;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:37:42;5.4;5.4;5.4;5.1;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:40:12;4.6;4.6;4.6;4.4;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:42:41;4.9;4.9;4.9;4.7;;;;2.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:45:20;5.1;5.0;4.9;4.6;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:47:53;5.4;5.4;5.4;5.2;;;;2.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:50:24;5.0;5.0;5.0;4.7;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:53:02;5.8;5.8;5.8;5.5;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:55:35;5.0;5.0;5.0;4.7;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T02:58:13;5.2;5.2;5.2;5.0;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:00:54;4.6;4.6;4.5;4.2;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:03:42;5.2;5.1;5.0;4.7;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:06:12;4.5;4.5;4.5;4.3;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:08:47;5.1;5.1;5.1;4.9;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:11:18;4.8;4.8;4.8;4.5;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:13:53;4.5;4.5;4.5;4.2;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:16:24;5.5;5.5;5.5;5.2;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:18:57;5.2;5.2;5.2;5.0;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:21:26;4.9;4.9;4.9;4.7;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:23:57;4.3;4.3;4.3;4.1;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:26:31;5.0;4.9;4.9;4.5;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:29:01;5.2;5.2;5.1;4.9;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:31:33;4.9;4.9;4.9;4.6;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:34:04;4.6;4.6;4.6;4.4;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:36:34;5.3;5.2;5.1;4.8;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:39:03;5.1;5.1;5.1;4.8;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:41:35;5.5;5.5;5.5;5.2;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:44:04;4.7;4.7;4.7;4.5;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:46:34;5.0;5.0;4.9;4.6;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:49:04;5.4;5.3;5.2;4.8;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:51:33;5.0;5.0;5.0;4.7;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:54:03;5.1;5.1;5.0;4.6;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:56:33;4.9;4.9;4.9;4.7;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T03:59:03;5.0;5.0;5.0;4.7;;;;2.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:01:33;4.8;4.8;4.8;4.6;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:04:04;4.0;4.0;4.0;3.8;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:06:37;5.3;5.3;5.3;5.1;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:09:08;5.0;5.0;5.0;4.8;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:11:37;5.0;5.0;5.0;4.7;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:14:09;5.0;5.0;5.0;4.8;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:16:40;4.7;4.7;4.7;4.5;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:19:10;5.1;5.1;5.1;4.8;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:21:41;5.4;5.4;5.4;5.1;;;;2.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:24:11;5.6;5.6;5.6;5.3;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:26:42;4.7;4.7;4.7;4.5;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:29:15;3.9;3.9;3.9;3.7;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:31:46;5.1;5.1;5.1;4.9;;;;2.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:34:16;5.9;5.8;5.8;5.5;;;;3.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:36:46;4.7;4.7;4.7;4.5;;;;3.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:39:17;5.5;5.5;5.4;5.1;;;;3.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:41:49;4.8;4.8;4.8;4.6;;;;3.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:44:24;4.8;4.8;4.8;4.6;;;;3.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:46:58;4.5;4.5;4.5;4.3;;;;3.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:49:28;4.7;4.7;4.7;4.5;;;;3.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:52:00;4.5;4.5;4.5;4.3;;;;3.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:54:30;5.2;5.2;5.2;4.9;;;;3.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:57:01;5.1;5.1;5.1;4.9;;;;3.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T04:59:30;4.6;4.6;4.6;4.4;;;;3.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:02:00;4.5;4.5;4.5;4.3;;;;3.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:04:31;4.9;4.9;4.9;4.7;;;;3.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:07:07;4.7;4.7;4.7;4.5;;;;3.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:09:38;5.9;5.9;5.9;5.6;;;;3.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:12:08;5.4;5.4;5.4;5.2;;;;3.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:14:40;5.0;5.0;5.0;4.7;;;;3.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:17:19;5.3;5.3;5.3;5.1;;;;3.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:19:49;4.8;4.8;4.8;4.6;;;;3.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:22:19;4.4;4.4;4.4;4.2;;;;3.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:24:49;4.9;4.9;4.9;4.7;;;;3.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:27:18;5.8;5.8;5.8;5.5;;;;3.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:30:15;5.3;5.3;5.3;5.1;;;;3.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:32:47;4.9;4.9;4.9;4.7;;;;3.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:35:17;5.3;5.3;5.3;5.0;;;;3.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:37:49;5.2;5.1;5.0;4.7;;;;3.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:40:21;5.6;5.6;5.6;5.3;;;;3.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:42:50;5.5;5.5;5.5;5.3;;;;3.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:45:20;5.1;5.1;5.1;4.9;;;;3.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:47:51;4.9;4.9;4.9;4.6;;;;3.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:50:21;5.1;5.1;5.1;4.9;;;;3.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:52:52;4.3;4.3;4.3;4.1;;;;3.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:55:22;4.7;4.7;4.7;4.5;;;;3.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T05:57:53;5.4;5.4;5.4;5.2;;;;3.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:00:23;4.3;4.3;4.3;4.1;;;;3.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:02:53;4.6;4.6;4.6;4.4;;;;3.0;283.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:05:24;4.5;4.5;4.5;4.3;;;;3.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:07:54;5.3;5.3;5.3;5.1;;;;3.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:10:24;5.3;5.3;5.3;5.1;;;;3.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:12:54;5.4;5.4;5.4;5.1;;;;3.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:15:27;4.8;4.8;4.8;4.5;;;;3.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:17:56;5.0;5.0;5.0;4.8;;;;3.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:20:26;5.5;5.5;5.5;5.2;;;;3.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:22:58;5.0;5.0;5.0;4.8;;;;3.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:25:28;4.9;4.9;4.9;4.7;;;;3.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:27:58;5.0;5.0;5.0;4.7;;;;3.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:30:28;5.3;5.3;5.3;5.1;;;;3.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:32:58;5.2;5.2;5.2;5.0;;;;3.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:35:32;4.2;4.2;4.2;4.0;;;;3.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:38:04;5.1;5.1;5.1;4.8;;;;3.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:40:36;5.7;5.7;5.7;5.4;;;;3.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:43:06;5.9;5.9;5.9;5.6;;;;3.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:45:36;4.8;4.8;4.8;4.6;;;;3.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:48:05;5.7;5.7;5.7;5.4;;;;3.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:50:37;5.2;5.2;5.2;5.0;;;;3.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:53:07;5.1;5.1;5.1;4.9;;;;3.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:55:39;5.0;5.0;5.0;4.8;;;;3.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T06:58:08;4.5;4.5;4.5;4.3;;;;3.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:00:38;5.5;5.5;5.5;5.3;;;;3.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:03:07;5.1;5.1;5.1;4.8;;;;3.0;383.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:05:37;5.5;5.5;5.5;5.2;;;;3.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:08:06;4.9;4.9;4.9;4.6;;;;3.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:10:40;4.9;4.9;4.9;4.6;;;;3.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:13:09;4.8;4.8;4.8;4.5;;;;3.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:15:42;4.7;4.7;4.7;4.5;;;;3.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:18:12;4.2;4.2;4.2;4.0;;;;3.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:20:42;5.0;5.0;5.0;4.8;;;;3.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:23:11;4.7;4.7;4.7;4.4;;;;3.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:25:41;4.7;4.7;4.7;4.5;;;;3.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:28:13;4.7;4.7;4.7;4.4;;;;3.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:30:43;4.0;4.0;4.0;3.8;;;;3.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:33:13;4.4;4.4;4.4;4.2;;;;3.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:35:44;4.1;4.1;4.1;4.0;;;;3.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:38:15;4.7;4.7;4.7;4.4;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:40:44;4.4;4.4;4.4;4.2;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:43:14;4.4;4.4;4.4;4.2;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:45:44;3.6;3.6;3.6;3.5;;;;2.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:48:18;3.6;3.6;3.6;3.4;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:50:49;3.6;3.6;3.6;3.4;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:53:19;3.6;3.6;3.6;3.5;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:55:50;3.9;3.9;3.9;3.7;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T07:58:26;3.4;3.4;3.4;3.2;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:00:57;3.4;3.4;3.4;3.2;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:03:28;3.8;3.8;3.8;3.6;;;;2.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:05:58;3.5;3.5;3.5;3.3;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:08:28;3.8;3.8;3.8;3.7;;;;2.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:10:59;3.8;3.8;3.8;3.6;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:13:29;3.4;3.4;3.4;3.2;;;;2.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:15:59;3.7;3.7;3.7;3.6;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:18:28;3.6;3.6;3.6;3.4;;;;2.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:20:59;3.4;3.4;3.4;3.2;;;;2.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:23:30;3.2;3.2;3.2;3.0;;;;2.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:26:02;3.0;3.0;3.0;2.8;;;;2.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:28:35;3.4;3.4;3.4;3.2;;;;2.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:31:04;2.7;2.7;2.7;2.6;;;;2.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:33:34;2.3;2.3;2.3;2.2;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:36:04;2.4;2.4;2.4;2.3;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:38:34;2.8;2.8;2.8;2.7;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:41:03;3.0;3.0;3.0;2.9;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:43:34;5.7;5.7;5.5;5.1;;;;2.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:46:04;2.6;2.6;2.6;2.4;;;;2.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:48:43;2.8;2.8;2.8;2.7;;;;2.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:51:15;2.4;2.4;2.4;2.3;;;;2.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:53:51;2.3;2.3;2.3;2.2;;;;2.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:56:25;2.4;2.4;2.4;2.3;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T08:58:57;2.5;2.5;2.5;2.4;;;;2.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:01:30;2.7;2.7;2.7;2.6;;;;2.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:04:03;2.7;2.7;2.7;2.5;;;;2.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:06:35;2.4;2.4;2.4;2.3;;;;2.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:09:26;3.2;3.2;3.2;3.1;;;;2.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:12:01;3.0;3.0;3.0;2.9;;;;2.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:14:33;2.7;2.7;2.7;2.6;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:17:08;2.8;2.8;2.8;2.7;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:19:38;3.3;3.3;3.3;3.2;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:22:09;3.2;3.2;3.2;3.0;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:24:40;2.2;2.2;2.2;2.1;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:27:10;2.6;2.6;2.6;2.5;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:29:43;2.5;2.5;2.5;2.3;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:32:13;2.5;2.5;2.4;2.2;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:34:42;2.1;2.1;2.1;2.0;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:37:30;2.7;2.7;2.7;2.6;;;;1.0;169.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:40:01;2.4;2.4;2.4;2.3;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:42:34;2.4;2.4;2.4;2.3;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-06-14T09:45:05;2.8;2.8;2.8;2.7;;;;1.0;110.0;
