sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:01:43;26.68;29.57
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:04:11;26.71;29.53
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:06:36;26.72;29.50
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:09:03;26.71;29.47
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:11:30;26.72;29.45
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:13:55;26.72;29.43
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:16:21;26.72;29.42
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:18:48;26.72;29.41
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:21:13;26.72;29.39
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:23:39;26.72;29.37
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:26:05;26.71;29.36
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:28:30;26.72;29.33
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:30:56;26.71;29.32
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:33:21;26.71;29.29
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:35:46;26.71;29.28
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:38:12;26.71;29.27
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:40:38;26.70;29.26
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:43:03;26.70;29.24
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:45:28;26.71;29.21
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:47:56;26.70;29.18
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:50:22;26.68;29.17
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:52:48;26.69;29.15
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:55:14;26.69;29.13
69320;HTU21D;56467;53.502;49.248;2023-06-14T00:57:40;26.68;29.13
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:00:07;26.69;29.13
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:02:34;26.68;29.11
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:04:59;26.70;29.07
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:07:33;26.68;29.08
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:15:03;26.69;29.03
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:17:29;26.68;29.01
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:19:58;26.67;29.02
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:22:27;26.68;29.00
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:24:53;26.67;29.02
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:27:22;26.67;29.00
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:29:49;26.68;29.00
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:32:16;26.69;28.99
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:34:43;26.68;28.99
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:37:08;26.67;28.97
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:39:34;26.68;28.99
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:42:00;26.68;29.00
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:44:25;26.68;28.99
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:46:52;26.66;29.00
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:49:18;26.67;29.00
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:51:43;26.67;29.00
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:54:09;26.66;28.99
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:56:34;26.67;28.99
69320;HTU21D;56467;53.502;49.248;2023-06-14T01:59:00;26.67;29.01
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:01:26;26.67;29.03
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:03:51;26.67;29.04
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:06:18;26.67;29.03
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:08:44;26.68;29.04
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:11:10;26.68;29.01
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:13:35;26.68;29.05
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:16:01;26.69;29.05
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:18:26;26.70;29.06
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:20:52;26.70;29.10
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:23:18;26.69;29.11
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:25:43;26.68;29.10
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:28:10;26.68;29.14
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:30:36;26.69;29.14
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:33:01;26.69;29.14
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:35:28;26.70;29.13
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:37:53;26.69;29.12
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:40:19;26.69;29.12
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:42:45;26.69;29.12
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:45:11;26.68;29.12
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:47:36;26.68;29.13
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:50:01;26.67;29.13
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:52:27;26.67;29.12
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:54:53;26.67;29.13
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:57:19;26.66;29.17
69320;HTU21D;56467;53.502;49.248;2023-06-14T02:59:45;26.66;29.17
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:02:10;26.67;29.19
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:04:36;26.67;29.20
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:07:02;26.68;29.19
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:09:34;26.67;29.16
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:12:00;26.67;29.13
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:14:26;26.67;29.14
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:16:52;26.68;29.13
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:19:22;26.67;29.15
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:21:47;26.68;29.16
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:24:12;26.66;29.18
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:26:38;26.66;29.21
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:29:04;26.68;29.22
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:31:29;26.67;29.28
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:33:58;26.66;29.29
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:36:24;26.67;29.31
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:38:50;26.66;29.32
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:41:16;26.67;29.34
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:43:41;26.68;29.39
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:46:07;26.67;29.39
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:48:32;26.68;29.39
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:50:58;26.68;29.42
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:53:23;26.68;29.45
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:55:49;26.68;29.46
69320;HTU21D;56467;53.502;49.248;2023-06-14T03:58:15;26.68;29.51
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:00:41;26.70;29.51
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:03:06;26.68;29.55
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:05:32;26.69;29.58
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:07:57;26.69;29.61
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:10:24;26.70;29.64
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:12:49;26.69;29.68
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:15:15;26.69;29.71
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:17:41;26.69;29.77
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:20:06;26.69;29.79
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:22:34;26.70;29.81
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:25:00;26.69;29.84
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:27:28;26.71;29.85
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:29:56;26.70;29.87
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:32:25;26.72;29.89
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:34:54;26.72;29.93
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:37:20;26.71;30.01
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:39:47;26.70;30.07
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:42:12;26.72;30.11
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:44:39;26.72;30.15
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:47:05;26.73;30.22
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:49:32;26.72;30.28
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:51:59;26.73;30.35
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:54:26;26.71;30.36
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:56:52;26.72;30.41
69320;HTU21D;56467;53.502;49.248;2023-06-14T04:59:18;26.73;30.47
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:01:44;26.72;30.54
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:04:16;26.73;30.60
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:06:42;26.73;30.67
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:09:10;26.75;30.73
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:11:36;26.73;30.79
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:14:01;26.73;30.84
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:16:26;26.73;30.91
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:18:52;26.75;30.99
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:21:18;26.73;31.09
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:23:44;26.76;31.14
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:26:10;26.75;31.19
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:28:35;26.75;31.34
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:31:01;26.76;31.38
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:33:27;26.76;31.45
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:35:52;26.75;31.46
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:38:18;26.76;31.45
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:40:43;26.76;31.44
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:43:09;26.77;31.41
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:45:35;26.77;31.44
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:48:01;26.77;31.48
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:50:26;26.78;31.49
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:52:52;26.78;31.51
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:55:18;26.78;31.54
69320;HTU21D;56467;53.502;49.248;2023-06-14T05:57:43;26.81;31.54
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:00:09;26.80;31.60
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:02:36;26.81;31.66
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:05:02;26.82;31.70
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:07:27;26.82;31.72
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:09:53;26.84;31.71
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:12:18;26.84;31.71
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:14:44;26.85;31.70
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:17:09;26.85;31.73
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:19:34;26.85;31.75
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:22:00;26.85;31.75
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:24:25;26.86;31.77
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:26:51;26.86;31.76
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:29:16;26.89;31.76
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:31:42;26.90;31.77
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:34:07;26.90;31.82
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:36:33;26.90;31.83
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:38:58;26.92;31.84
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:41:24;26.92;31.85
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:43:50;26.92;31.90
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:46:16;26.93;31.89
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:48:43;26.94;31.87
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:51:08;26.94;31.91
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:53:34;26.94;31.92
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:55:59;26.96;31.96
69320;HTU21D;56467;53.502;49.248;2023-06-14T06:58:25;26.96;31.97
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:00:50;26.96;31.97
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:03:16;26.97;31.97
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:05:41;26.97;31.97
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:08:07;26.97;32.01
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:10:33;26.99;32.06
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:12:58;27.00;32.06
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:15:24;27.01;32.08
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:17:49;27.01;32.11
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:20:16;27.00;32.14
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:22:42;27.02;32.16
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:25:08;27.02;32.18
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:27:34;27.05;32.18
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:29:59;27.06;32.20
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:32:25;27.06;32.21
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:34:50;27.07;32.25
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:37:15;27.06;32.28
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:39:41;27.07;32.28
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:42:07;27.09;32.32
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:44:32;27.09;32.34
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:46:58;27.09;32.39
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:49:26;27.10;32.37
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:51:51;27.12;32.33
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:54:19;27.10;32.35
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:56:44;27.12;32.39
69320;HTU21D;56467;53.502;49.248;2023-06-14T07:59:09;27.11;32.41
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:01:35;27.12;32.41
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:04:01;27.12;32.44
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:06:27;27.14;32.46
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:08:52;27.15;32.47
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:11:17;27.14;32.48
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:13:43;27.16;32.47
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:16:09;27.16;32.51
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:18:34;27.19;32.49
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:21:00;27.17;32.51
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:23:25;27.19;32.53
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:25:52;27.21;32.56
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:28:17;27.22;32.57
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:30:43;27.22;32.60
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:33:08;27.23;32.76
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:35:34;27.23;32.74
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:38:02;27.26;32.80
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:40:29;27.26;32.90
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:42:55;27.27;33.03
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:45:22;27.28;33.09
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:47:47;27.29;33.16
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:50:23;27.29;33.22
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:52:51;27.30;33.37
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:55:18;27.30;33.45
69320;HTU21D;56467;53.502;49.248;2023-06-14T08:57:46;27.31;33.54
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:00:12;27.31;33.58
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:02:38;27.32;33.57
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:05:11;27.32;33.66
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:07:41;27.34;33.71
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:10:07;27.36;33.74
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:12:34;27.36;33.78
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:14:59;27.38;33.81
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:17:25;27.39;33.82
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:19:50;27.39;33.86
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:22:16;27.38;33.89
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:24:41;27.38;33.96
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:27:07;27.40;34.06
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:29:33;27.39;34.04
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:31:58;27.39;34.08
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:34:24;27.40;34.10
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:36:49;27.41;34.05
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:39:16;27.41;34.03
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:41:42;27.41;34.02
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:44:08;27.43;33.96
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:46:35;27.44;33.93
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:49:00;27.43;33.91
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:51:27;27.44;33.91
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:53:53;27.42;33.87
69320;HTU21D;56467;53.502;49.248;2023-06-14T09:58:53;27.45;33.77
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:01:19;27.45;33.76
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:03:45;27.47;33.83
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:06:11;27.46;33.86
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:08:37;27.47;33.86
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:11:03;27.47;33.89
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:13:29;27.47;33.90
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:23:46;27.49;33.95
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:26:19;27.49;34.02
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:31:39;27.49;34.07
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:34:05;27.49;34.10
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:36:30;27.50;34.20
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:38:59;27.49;34.31
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:41:28;27.52;34.34
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:46:38;27.52;34.43
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:49:04;27.52;34.50
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:51:31;27.51;34.57
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:54:11;27.53;34.61
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:56:37;27.54;34.66
69320;HTU21D;56467;53.502;49.248;2023-06-14T10:59:02;27.56;34.72
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:01:38;27.55;34.79
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:04:07;27.56;34.89
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:07:00;27.57;34.94
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:12:01;27.58;35.09
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:14:29;27.58;35.11
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:16:55;27.59;35.10
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:19:21;27.60;35.21
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:21:47;27.63;35.30
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:24:13;27.60;35.37
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:26:38;27.60;35.38
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:29:03;27.61;35.42
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:31:29;27.64;35.39
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:33:56;27.64;35.47
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:36:30;27.65;35.51
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:39:03;27.64;35.56
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:41:41;27.66;35.63
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:44:08;27.64;35.69
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:46:33;27.64;35.73
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:48:59;27.64;35.82
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:51:28;27.66;35.82
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:53:54;27.65;35.94
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:56:19;27.65;35.94
69320;HTU21D;56467;53.502;49.248;2023-06-14T11:58:45;27.65;36.07
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:01:17;27.65;36.19
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:03:52;27.65;36.27
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:06:28;27.65;36.32
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:08:57;27.67;36.40
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:11:22;27.67;36.53
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:13:48;27.68;36.50
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:16:14;27.70;36.53
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:18:39;27.72;36.50
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:21:06;27.72;36.65
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:23:47;27.72;36.55
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:26:16;27.72;36.47
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:28:42;27.72;36.33
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:31:08;27.72;36.24
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:33:34;27.72;36.16
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:35:59;27.72;36.12
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:38:24;27.72;36.10
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:40:50;27.73;36.07
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:43:16;27.75;35.99
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:45:41;27.74;35.95
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:48:07;27.74;35.92
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:50:34;27.72;35.91
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:52:59;27.74;35.85
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:55:26;27.75;35.81
69320;HTU21D;56467;53.502;49.248;2023-06-14T12:57:51;27.75;35.77
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:00:17;27.75;35.70
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:02:43;27.74;35.68
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:05:08;27.76;35.64
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:07:34;27.76;35.61
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:10:00;27.76;35.63
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:12:25;27.78;35.56
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:14:51;27.78;35.53
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:17:16;27.76;35.51
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:19:42;27.78;35.50
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:22:07;27.78;35.51
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:24:33;27.78;35.50
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:26:59;27.79;35.47
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:29:25;27.79;35.43
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:31:51;27.79;35.40
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:34:17;27.78;35.38
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:36:43;27.78;35.37
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:39:08;27.79;35.34
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:41:34;27.80;35.29
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:44:00;27.81;35.29
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:46:26;27.80;35.29
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:48:51;27.81;35.28
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:51:17;27.80;35.28
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:53:49;27.81;35.28
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:56:16;27.80;35.27
69320;HTU21D;56467;53.502;49.248;2023-06-14T13:58:41;27.81;35.28
69320;HTU21D;56467;53.502;49.248;2023-06-14T14:01:07;27.80;35.26
69320;HTU21D;56467;53.502;49.248;2023-06-14T14:03:33;27.82;35.23
69320;HTU21D;56467;53.502;49.248;2023-06-14T14:06:00;27.81;35.21
69320;HTU21D;56467;53.502;49.248;2023-06-14T14:08:25;27.81;35.20
69320;HTU21D;56467;53.502;49.248;2023-06-14T14:10:51;27.80;35.21
69320;HTU21D;56467;53.502;49.248;2023-06-14T14:13:16;27.80;35.21
