sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-06-14T03:01:24;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.61;40.53;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T03:03:59;6.49;6.49;6.49;6.14;48.99;48.99;48.97;48.82;42.45;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T03:06:28;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.70;41.47;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T03:08:58;6.13;6.13;6.13;5.80;46.27;46.26;46.25;46.11;40.09;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T03:11:26;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.47;40.41;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T03:13:52;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.70;40.61;0.43
77638;SPS30;66802;52.574;14.398;2023-06-14T03:16:19;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.47;41.28;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T03:18:48;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.49;41.30;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T03:21:14;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.74;39.77;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T03:23:41;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.81;40.70;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T03:26:07;6.43;6.43;6.43;6.08;48.51;48.51;48.49;48.34;42.04;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T03:28:33;6.86;6.86;6.86;6.49;51.81;51.80;51.78;51.62;44.89;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T03:30:59;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.44;46.47;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T03:33:25;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.34;46.38;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T03:35:51;7.25;7.25;7.25;6.86;54.78;54.77;54.75;54.58;47.46;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T03:38:17;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.26;49.79;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T03:40:42;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.99;47.82;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T03:43:09;6.95;6.95;6.95;6.57;52.46;52.45;52.44;52.27;45.46;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T03:45:35;7.08;7.08;7.08;6.70;53.46;53.45;53.44;53.27;46.32;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T03:48:01;7.25;7.25;7.25;6.85;54.70;54.70;54.68;54.51;47.40;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T03:50:26;7.83;7.83;7.83;7.40;59.09;59.08;59.07;58.88;51.20;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T03:52:52;7.86;7.86;7.86;7.43;59.36;59.35;59.33;59.15;51.43;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T03:55:18;7.46;7.46;7.46;7.05;56.33;56.31;56.30;56.12;48.80;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T03:57:44;8.00;8.00;8.00;7.57;60.42;60.41;60.40;60.21;52.35;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T04:00:09;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.09;53.12;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T04:02:36;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.71;50.18;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T04:05:03;7.57;7.57;7.57;7.16;57.13;57.12;57.10;56.93;49.50;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T04:07:29;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.74;52.82;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T04:09:55;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.72;51.93;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T04:12:20;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.31;53.31;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T04:14:46;7.88;7.88;7.88;7.45;59.52;59.51;59.49;59.31;51.57;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T04:17:11;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.25;52.39;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T04:19:37;8.00;8.00;8.00;7.56;60.37;60.36;60.34;60.15;52.31;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T04:22:03;8.43;8.43;8.43;7.97;63.65;63.64;63.63;63.43;55.15;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T04:24:28;8.38;8.38;8.38;7.92;63.26;63.25;63.24;63.04;54.82;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T04:26:57;8.93;8.93;8.93;8.44;67.42;67.40;67.39;67.18;58.42;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T04:29:24;9.11;9.11;9.11;8.61;68.75;68.74;68.72;68.50;59.57;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T04:31:53;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.73;54.55;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T04:34:20;8.77;8.77;8.77;8.30;66.24;66.22;66.21;66.00;57.39;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T04:36:46;8.63;8.63;8.63;8.16;65.19;65.18;65.16;64.96;56.48;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T04:39:20;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.67;53.63;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T04:41:46;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.81;55.49;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T04:44:12;8.05;8.05;8.05;7.61;60.78;60.76;60.75;60.56;52.66;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T04:46:39;8.36;8.36;8.36;7.91;63.16;63.14;63.13;62.93;54.72;0.43
77638;SPS30;66802;52.574;14.398;2023-06-14T04:49:17;8.84;8.84;8.84;8.36;66.72;66.71;66.69;66.49;57.82;0.43
77638;SPS30;66802;52.574;14.398;2023-06-14T04:51:43;8.14;8.14;8.14;7.70;61.48;61.46;61.45;61.26;53.27;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T04:54:10;7.99;7.99;7.99;7.56;60.35;60.34;60.32;60.13;52.29;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T04:56:42;8.42;8.42;8.42;7.96;63.56;63.55;63.53;63.33;55.07;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T04:59:08;8.64;8.64;8.64;8.17;65.26;65.24;65.23;65.02;56.54;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T05:01:36;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.92;52.97;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T05:04:02;8.36;8.36;8.36;7.91;63.13;63.12;63.11;62.91;54.70;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T05:06:28;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.29;54.16;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T05:08:55;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.66;51.87;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:11:21;7.84;7.84;7.84;7.41;59.17;59.16;59.14;58.96;51.27;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T05:13:49;8.35;8.35;8.35;7.90;63.06;63.05;63.04;62.84;54.64;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:16:15;8.43;8.43;8.43;7.97;63.61;63.60;63.59;63.39;55.12;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:18:42;8.21;8.21;8.21;7.77;62.00;61.99;61.97;61.78;53.72;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T05:21:08;8.12;8.12;8.12;7.67;61.28;61.27;61.25;61.06;53.09;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:23:33;8.01;8.01;8.01;7.57;60.46;60.45;60.44;60.25;52.39;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T05:25:59;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.29;54.16;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:28:25;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.26;55.01;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T05:30:51;9.52;9.52;9.52;9.00;71.86;71.84;71.83;71.60;62.26;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:33:17;10.40;10.40;10.40;9.83;78.52;78.51;78.49;78.24;68.04;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:35:42;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.76;59.79;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:38:08;9.12;9.12;9.12;8.63;68.88;68.86;68.85;68.63;59.68;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:40:33;8.23;8.23;8.23;7.78;62.14;62.13;62.11;61.92;53.84;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T05:42:59;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.62;56.19;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:45:24;8.93;8.93;8.93;8.45;67.44;67.43;67.41;67.20;58.43;0.43
77638;SPS30;66802;52.574;14.398;2023-06-14T05:47:50;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.64;56.21;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:50:16;8.04;8.04;8.04;7.60;60.69;60.68;60.67;60.48;52.59;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:52:41;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.32;55.06;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T05:55:08;8.77;8.77;8.77;8.30;66.23;66.22;66.20;66.00;57.39;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:57:33;8.63;8.63;8.63;8.16;65.17;65.16;65.15;64.94;56.47;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T05:59:59;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.59;53.56;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T06:02:25;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.87;53.80;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T06:04:50;8.31;8.31;8.31;7.86;62.76;62.75;62.73;62.54;54.38;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T06:07:16;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.48;53.46;0.43
77638;SPS30;66802;52.574;14.398;2023-06-14T06:09:41;8.45;8.45;8.45;8.00;63.84;63.82;63.81;63.61;55.31;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T06:12:07;8.60;8.60;8.60;8.13;64.95;64.93;64.92;64.71;56.27;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T06:14:32;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.85;53.78;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T06:16:58;8.33;8.33;8.33;7.88;62.89;62.87;62.86;62.66;54.49;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T06:19:24;8.61;8.61;8.61;8.14;64.98;64.97;64.95;64.75;56.30;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T06:21:50;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.86;56.40;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T06:24:16;8.94;8.94;8.94;8.45;67.47;67.45;67.44;67.23;58.46;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T06:26:41;8.96;8.96;8.96;8.47;67.65;67.63;67.62;67.40;58.61;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T06:29:07;10.76;10.76;10.76;10.18;81.26;81.25;81.23;80.98;70.41;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T06:31:33;11.58;11.58;11.58;10.95;87.40;87.38;87.36;87.09;75.73;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T06:33:58;9.51;9.51;9.51;8.99;71.79;71.78;71.76;71.54;62.21;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T06:36:24;9.32;9.32;9.32;8.82;70.39;70.38;70.36;70.14;60.99;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T06:38:49;8.91;8.91;8.91;8.42;67.25;67.24;67.22;67.01;58.27;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T06:41:15;8.79;8.79;8.79;8.31;66.39;66.38;66.36;66.15;57.52;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T06:43:41;8.70;8.70;8.70;8.23;65.72;65.71;65.69;65.49;56.95;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T06:46:06;8.41;8.41;8.41;7.95;63.51;63.50;63.49;63.29;55.03;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T06:48:32;8.36;8.36;8.36;7.91;63.15;63.14;63.12;62.92;54.72;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T06:50:58;9.09;9.09;9.09;8.59;68.60;68.59;68.57;68.36;59.44;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T06:53:23;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.11;61.84;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T06:55:49;9.53;9.53;9.53;9.01;71.97;71.96;71.94;71.71;62.36;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T06:58:14;9.47;9.47;9.47;8.95;71.49;71.48;71.46;71.24;61.95;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T07:00:40;8.51;8.51;8.51;8.05;64.24;64.23;64.21;64.01;55.66;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T07:03:06;8.11;8.11;8.11;7.67;61.20;61.19;61.18;60.99;53.03;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T07:05:31;9.18;9.18;9.18;8.68;69.29;69.28;69.26;69.05;60.04;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T07:07:57;8.66;8.66;8.66;8.19;65.36;65.34;65.33;65.12;56.63;0.43
77638;SPS30;66802;52.574;14.398;2023-06-14T07:10:23;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.46;57.80;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T07:12:52;8.37;8.37;8.37;7.92;63.23;63.22;63.20;63.01;54.79;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T07:15:17;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.90;56.43;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T07:17:43;8.76;8.76;8.76;8.28;66.11;66.10;66.08;65.88;57.28;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T07:20:09;8.34;8.34;8.34;7.89;62.99;62.97;62.96;62.76;54.58;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T07:22:41;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.92;59.06;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T07:25:10;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.58;55.29;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T07:27:42;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.17;54.93;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T07:30:08;7.99;7.99;7.99;7.55;60.31;60.30;60.29;60.10;52.26;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T07:32:35;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.83;52.90;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T07:35:01;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.76;53.70;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T07:37:28;8.08;8.08;8.07;7.63;60.91;60.90;60.88;60.68;52.76;0.45
77638;SPS30;66802;52.574;14.398;2023-06-14T07:39:53;8.51;8.51;8.51;8.04;64.22;64.21;64.19;63.99;55.65;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T07:42:19;7.95;7.95;7.95;7.52;60.02;60.01;60.00;59.81;52.01;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T07:44:45;7.91;7.91;7.91;7.48;59.71;59.70;59.68;59.49;51.73;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T07:47:10;8.12;8.12;8.12;7.67;61.28;61.27;61.25;61.06;53.09;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T07:49:36;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.79;53.73;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T07:52:01;8.66;8.66;8.66;8.19;65.39;65.38;65.36;65.16;56.66;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T07:54:27;9.59;9.59;9.59;9.07;72.41;72.40;72.38;72.16;62.74;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T07:56:52;8.95;8.95;8.95;8.47;67.61;67.59;67.58;67.36;58.58;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T07:59:18;8.60;8.60;8.60;8.13;64.91;64.90;64.89;64.68;56.25;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T08:01:43;8.53;8.53;8.53;8.06;64.38;64.37;64.35;64.15;55.79;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T08:04:15;8.55;8.55;8.55;8.08;64.54;64.53;64.52;64.31;55.93;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T08:06:41;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.58;54.42;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T08:09:09;8.70;8.70;8.70;8.23;65.71;65.69;65.68;65.47;56.93;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:11:36;8.47;8.47;8.47;8.01;63.96;63.95;63.93;63.73;55.42;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T08:14:02;8.24;8.24;8.24;7.80;62.24;62.23;62.21;62.02;53.93;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T08:16:27;8.30;8.30;8.30;7.85;62.64;62.63;62.61;62.42;54.27;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:18:53;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.20;51.48;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T08:21:18;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.95;54.74;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T08:23:44;8.05;8.05;8.05;7.61;60.77;60.75;60.74;60.55;52.65;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:26:10;8.04;8.04;8.04;7.60;60.72;60.71;60.69;60.50;52.61;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T08:28:36;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.81;54.62;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:31:01;7.94;7.94;7.94;7.51;59.96;59.94;59.93;59.74;51.95;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:33:27;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.47;50.85;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:35:53;7.79;7.79;7.79;7.37;58.85;58.84;58.83;58.64;50.99;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:38:19;8.34;8.34;8.34;7.89;62.98;62.97;62.95;62.76;54.57;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:40:45;7.95;7.95;7.95;7.52;60.06;60.05;60.03;59.84;52.04;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:43:15;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.99;51.29;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:45:41;7.76;7.76;7.76;7.34;58.61;58.60;58.58;58.40;50.78;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:48:07;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.64;49.26;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T08:50:33;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.65;49.26;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:53:02;7.78;7.78;7.78;7.35;58.71;58.70;58.68;58.50;50.87;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:55:28;7.51;7.51;7.51;7.10;56.70;56.69;56.68;56.50;49.13;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T08:57:56;7.33;7.33;7.33;6.93;55.31;55.30;55.28;55.11;47.92;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T09:00:23;7.33;7.33;7.33;6.93;55.34;55.33;55.32;55.14;47.95;0.38
77638;SPS30;66802;52.574;14.398;2023-06-14T09:02:53;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.30;46.35;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:05:26;7.05;7.05;7.05;6.66;53.20;53.19;53.18;53.01;46.10;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:07:53;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.28;46.33;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:10:21;6.51;6.51;6.51;6.16;49.17;49.17;49.15;49.00;42.61;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T09:12:47;6.56;6.56;6.56;6.20;49.49;49.49;49.47;49.32;42.89;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T09:15:13;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.06;41.79;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T09:17:39;5.83;5.83;5.83;5.51;43.98;43.98;43.96;43.83;38.11;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T09:20:06;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.20;40.17;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T09:22:43;6.22;6.22;6.22;5.88;46.96;46.96;46.94;46.80;40.69;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:25:08;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.49;41.29;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T09:27:34;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.51;43.06;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:30:02;6.11;6.11;6.11;5.78;46.14;46.14;46.12;45.98;39.98;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:32:28;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.76;39.79;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:34:54;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.16;37.53;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:37:29;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.41;37.74;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T09:39:56;6.40;6.40;6.40;6.05;48.30;48.30;48.28;48.13;41.86;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:42:23;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.62;41.41;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:44:53;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.93;34.72;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:47:21;5.84;5.84;5.84;5.53;44.12;44.12;44.10;43.97;38.23;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T09:49:47;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.90;37.31;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T09:52:15;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.20;35.83;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T09:54:47;5.64;5.64;5.64;5.33;42.57;42.57;42.56;42.42;36.89;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:57:15;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.00;34.79;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T09:59:46;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.18;34.94;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T10:02:25;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.28;35.90;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T10:04:58;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.25;37.61;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T10:07:33;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.20;33.22;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T10:10:04;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.66;37.96;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T10:12:31;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.67;37.98;0.43
77638;SPS30;66802;52.574;14.398;2023-06-14T10:14:57;5.92;5.92;5.92;5.60;44.73;44.73;44.71;44.57;38.76;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T10:17:34;5.17;5.17;5.17;4.89;39.01;39.01;39.00;38.88;33.81;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T10:20:10;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.34;35.08;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T10:23:08;5.08;5.08;5.08;4.80;38.33;38.33;38.32;38.20;33.21;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T10:25:42;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.11;45.32;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T10:28:17;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.97;38.23;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T10:31:03;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.53;36.11;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T10:33:32;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.78;33.72;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T10:38:36;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.87;33.80;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T10:41:03;4.98;4.98;4.98;4.71;37.62;37.62;37.61;37.49;32.60;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T10:43:30;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.16;34.92;0.40
77638;SPS30;66802;52.574;14.398;2023-06-14T10:46:18;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.61;34.44;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T10:48:46;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.11;35.75;0.41
77638;SPS30;66802;52.574;14.398;2023-06-14T10:51:18;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.60;36.17;0.42
77638;SPS30;66802;52.574;14.398;2023-06-14T10:53:49;5.63;5.63;5.63;5.33;42.53;42.53;42.51;42.38;36.85;0.39
77638;SPS30;66802;52.574;14.398;2023-06-14T10:56:30;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.69;35.38;0.40
