sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:00:52;22.85;42.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:03:19;22.82;42.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:05:48;22.81;42.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:08:14;22.79;42.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:10:40;22.75;42.11
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:13:08;22.72;42.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:15:34;22.68;42.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:18:02;22.66;42.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:20:29;22.62;42.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:22:56;22.58;42.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:25:23;22.54;42.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:27:53;22.53;42.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:30:19;22.51;42.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:32:46;22.47;43.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:35:13;22.46;43.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:37:39;22.40;43.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:40:06;22.37;43.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:42:33;22.33;43.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:45:00;22.29;43.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:47:26;22.27;44.46
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:49:54;22.24;44.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:52:22;22.21;44.42
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:54:50;22.18;44.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:57:17;22.13;45.08
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T00:59:45;22.11;45.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:02:12;22.08;45.54
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:04:39;22.03;46.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:10:02;21.96;46.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:12:39;21.92;47.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:15:09;21.89;47.22
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:17:36;21.84;47.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:20:12;21.79;47.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:22:59;21.78;47.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:25:25;21.73;47.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:28:01;21.68;48.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:30:30;21.64;47.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:32:58;21.59;47.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:35:24;21.50;46.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:37:51;21.35;46.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:40:19;21.29;47.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:42:47;21.25;47.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:45:16;21.25;48.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:47:44;21.25;48.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:50:11;21.22;48.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:52:37;21.17;47.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:55:05;21.07;47.41
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:57:31;20.95;47.81
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T01:59:58;20.89;48.47
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:02:25;20.85;48.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:04:50;20.81;48.01
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:07:17;20.79;48.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:09:43;20.78;49.11
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:12:09;20.79;49.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:14:37;20.77;49.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:17:04;20.79;49.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:19:30;20.79;49.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:21:56;20.77;49.81
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:24:22;20.75;49.81
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:26:49;20.73;49.98
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:29:16;20.70;49.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:31:42;20.69;49.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:34:08;20.65;49.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:36:36;20.61;49.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:39:11;20.57;49.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:41:38;20.56;49.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:44:04;20.53;49.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:46:30;20.48;49.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:48:56;20.47;49.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:51:22;20.44;48.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:53:48;20.43;49.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:56:14;20.41;49.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T02:58:43;20.41;48.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:01:09;20.39;48.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:03:39;20.39;49.42
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:06:05;20.35;49.71
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:08:34;20.33;49.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:11:08;20.31;49.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:13:35;20.29;50.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:16:06;20.26;50.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:18:36;20.25;50.11
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:21:05;20.22;50.04
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:23:33;20.21;50.08
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:26:00;20.17;50.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:28:26;20.15;50.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:30:54;20.13;50.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:33:20;20.10;51.11
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:35:47;20.09;51.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:38:13;20.04;51.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:40:40;20.05;51.34
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:43:06;20.01;51.04
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:45:33;20.00;51.08
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:47:59;19.97;51.06
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:50:27;19.96;51.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:52:53;19.96;51.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:55:19;19.96;51.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T03:57:46;19.96;51.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:00:16;19.96;51.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:02:43;19.99;51.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:05:12;20.00;51.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:07:43;20.00;51.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:10:15;20.02;52.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:12:42;20.03;52.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:15:09;20.03;52.04
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:17:36;20.04;51.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:20:03;20.06;52.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:22:33;20.09;52.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:24:59;20.11;52.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:27:27;20.14;52.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:29:55;20.16;53.08
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:32:30;20.18;53.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:34:59;20.21;52.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:37:29;20.21;53.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:39:56;20.26;53.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:42:23;20.29;52.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:44:52;20.31;52.63
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:47:22;20.31;52.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:49:48;20.34;52.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:52:14;20.35;52.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:54:43;20.39;52.38
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:57:11;20.41;52.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T04:59:44;20.43;52.39
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:02:11;20.48;52.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:04:38;20.53;52.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:07:09;20.56;52.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:09:36;20.60;52.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:12:02;20.63;52.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:14:28;20.66;52.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:16:56;20.66;51.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:19:22;20.70;51.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:21:49;20.73;52.23
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:24:15;20.76;51.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:26:42;20.78;51.72
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:29:08;20.83;51.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:31:34;20.87;52.34
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:34:00;20.93;52.08
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:36:26;20.99;52.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:38:53;21.04;52.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:41:26;21.07;51.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:43:55;21.11;52.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:46:21;21.19;52.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:48:50;21.25;52.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:51:17;21.33;51.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:53:46;21.40;51.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:56:13;21.43;50.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T05:58:39;21.47;50.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:01:05;21.51;50.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:03:31;21.59;51.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:05:58;21.65;50.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:08:25;21.70;50.72
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:10:51;21.75;50.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:13:17;21.80;49.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:15:43;21.88;49.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:18:09;21.90;49.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:20:35;21.94;48.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:23:02;21.92;48.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:25:28;21.96;48.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:27:57;22.02;48.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:30:23;22.06;48.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:32:50;22.10;48.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:35:17;22.14;48.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:37:43;22.22;48.39
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:40:09;22.25;48.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:42:36;22.31;47.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:45:04;22.34;47.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:47:32;22.39;47.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:49:58;22.44;47.46
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:52:24;22.49;46.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:54:49;22.54;47.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:57:20;22.60;47.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T06:59:49;22.66;46.83
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:02:16;22.73;46.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:04:42;22.78;45.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:07:08;22.84;45.22
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:09:35;22.92;45.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:12:01;23.03;44.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:14:27;23.12;44.63
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:16:54;23.18;45.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:19:20;23.25;43.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:21:46;23.26;43.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:24:13;23.31;43.57
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:26:39;23.38;44.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:29:05;23.42;43.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:31:31;23.46;43.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:33:57;23.50;42.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:36:23;23.52;43.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:38:49;23.57;42.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:41:16;23.60;42.83
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:43:42;23.69;42.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:46:08;23.69;42.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:48:35;23.73;42.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:51:01;23.75;42.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:53:27;23.82;42.08
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:55:53;23.87;42.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T07:58:19;23.95;42.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:00:44;24.08;42.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:03:11;24.15;42.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:05:37;24.26;42.72
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:08:04;24.35;42.54
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:10:30;24.42;41.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:12:56;24.43;42.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:15:22;24.53;42.46
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:17:48;24.62;41.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:20:14;24.69;41.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:22:42;24.77;41.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:25:09;24.86;42.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:27:35;24.97;41.40
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:30:01;25.06;41.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:32:28;25.15;41.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:34:54;25.21;39.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:37:20;25.29;39.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:39:46;25.32;37.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:42:14;25.35;37.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:44:40;25.38;37.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:47:07;25.40;37.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:49:37;25.48;37.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:52:05;25.59;36.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:54:34;25.69;36.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:57:03;25.77;36.47
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T08:59:35;25.79;36.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:02:06;25.87;36.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:04:32;25.96;35.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:06:59;26.02;35.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:09:25;26.06;35.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:11:54;26.07;35.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:14:23;26.10;35.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:16:52;26.18;35.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:19:24;26.31;36.23
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:21:50;26.41;35.63
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:24:19;26.50;35.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:26:47;26.48;34.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:29:13;26.48;34.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:31:41;26.53;34.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:34:09;26.60;34.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:36:34;26.65;34.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:39:03;26.65;33.47
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:41:38;26.69;33.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:44:07;26.65;33.47
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:46:35;26.64;33.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:49:02;26.68;33.37
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:51:29;26.64;32.38
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:54:00;26.66;33.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:56:43;26.72;33.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T09:59:12;26.80;33.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:01:42;26.94;32.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:04:10;27.09;32.38
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:06:40;27.22;32.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:09:09;27.35;32.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:11:36;27.44;31.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:14:10;27.53;31.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:16:59;27.60;31.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:22:33;27.64;32.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:25:02;27.66;31.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:27:28;27.79;32.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:32:22;27.83;31.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:35:00;27.86;31.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:37:26;28.01;32.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:39:52;28.16;32.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:42:21;28.20;30.41
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:44:51;28.19;29.47
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:47:34;28.12;28.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:50:09;28.11;29.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:52:39;28.18;29.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:55:11;28.32;27.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T10:57:50;28.43;28.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:00:19;28.53;28.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:05:52;28.56;27.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:11:00;28.72;27.57
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:13:26;28.88;27.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:15:52;28.93;27.42
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:18:21;28.97;26.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:20:50;29.05;27.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:23:16;29.11;26.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:25:42;29.14;26.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:28:08;29.14;26.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:30:34;29.11;25.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:33:00;29.08;28.23
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:35:26;29.21;28.42
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:37:56;29.47;28.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:40:26;29.70;27.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:43:00;29.86;27.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:45:26;29.94;26.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:47:55;30.04;26.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:50:22;30.10;26.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:52:59;30.18;26.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:55:39;30.30;26.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T11:58:06;30.49;26.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:00:35;30.56;26.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:03:01;30.71;26.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:05:28;30.93;25.81
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:07:59;31.14;25.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:10:26;31.46;24.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:12:59;31.70;24.71
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:15:28;32.19;25.01
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:17:55;32.74;24.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:20:21;33.35;23.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:22:56;33.68;21.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:25:31;33.86;21.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:27:58;34.03;21.37
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:30:24;34.20;21.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:32:50;34.52;21.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:35:18;35.10;21.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:37:47;35.69;20.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:40:14;36.24;19.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:42:40;36.66;18.22
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:45:10;36.74;17.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:47:36;36.81;17.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:50:02;36.87;18.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:52:29;37.19;19.72
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:54:56;37.47;18.08
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-14T12:57:22;37.52;17.82
