sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-06-14T04:37:19;47.44;46.41;48.42;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:37:44;47.43;46.62;48.24;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:38:05;47.41;46.47;48.22;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:38:23;47.44;46.38;48.56;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:42:36;47.43;46.39;48.37;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:44:01;47.44;46.48;48.39;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:44:25;47.43;46.31;48.34;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:44:48;47.44;46.39;48.53;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:45:34;47.43;46.00;48.43;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:47:03;47.44;46.51;48.55;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:48:03;47.44;46.49;48.54;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:48:18;47.45;46.50;48.61;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:48:42;47.43;46.59;48.34;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:50:01;47.43;46.39;48.38;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:50:16;47.43;46.25;48.28;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:50:55;47.43;46.28;48.34;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:51:29;47.44;46.22;48.53;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:51:59;47.43;46.33;48.47;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:52:16;47.43;46.42;48.35;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:52:41;47.44;46.31;48.42;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:53:44;47.42;46.39;48.56;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:54:47;47.43;46.38;48.40;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:55:18;47.43;46.34;48.41;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:55:41;47.43;46.47;48.33;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:56:02;47.41;46.57;48.20;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:56:23;47.44;46.46;48.40;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:56:46;47.43;46.25;48.27;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:57:00;47.44;46.59;48.23;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:57:59;47.41;46.40;48.47;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:58:33;47.41;46.28;48.20;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:58:46;47.43;46.55;48.41;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:58:57;47.41;46.55;48.25;;
67304;Laerm;57660;51.436;5.978;2023-06-14T04:59:54;47.42;46.32;48.47;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:00:11;47.42;46.38;48.28;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:00:25;47.44;46.34;48.66;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:00:37;47.39;46.34;48.29;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:01:12;47.41;46.24;48.33;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:01:23;47.43;46.54;48.25;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:01:57;47.40;46.52;48.37;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:02:12;47.41;46.51;48.35;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:02:36;47.42;46.44;48.62;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:02:52;47.42;46.48;48.49;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:03:23;47.41;46.35;48.25;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:03:34;47.42;46.55;48.28;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:04:15;47.40;46.33;48.65;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:04:31;47.43;46.42;48.55;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:05:14;47.41;46.50;48.41;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:05:33;47.37;46.30;48.30;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:05:44;47.40;46.25;48.37;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:06:22;47.41;46.39;48.30;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:06:42;47.41;46.54;48.25;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:07:24;47.42;46.49;48.26;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:07:54;47.41;46.47;48.30;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:08:12;47.42;46.58;48.24;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:08:46;47.40;46.51;48.47;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:08:59;47.40;46.55;48.25;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:09:31;47.40;46.47;48.20;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:10:14;47.40;46.36;48.42;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:10:33;47.41;46.39;48.60;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:10:52;47.38;46.45;48.28;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:12:29;47.39;46.25;48.32;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:13:12;47.40;46.26;48.17;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:13:38;47.40;46.52;48.27;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:13:54;47.40;46.44;48.23;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:14:54;47.39;46.29;48.34;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:15:33;47.36;46.40;48.33;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:15:47;47.37;46.47;48.37;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:16:20;47.32;46.11;48.32;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:16:55;47.32;46.19;48.26;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:17:30;47.31;46.33;48.23;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:18:15;47.31;46.20;48.23;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:20:36;47.25;46.37;48.10;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:20:58;47.25;46.09;48.03;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:21:59;47.24;46.06;48.19;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:25:55;47.20;45.81;48.17;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:26:58;47.20;46.20;48.30;;
67304;Laerm;57660;51.436;5.978;2023-06-14T05:36:20;47.15;46.14;48.38;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:03:32;47.08;46.16;47.93;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:04:57;47.08;45.82;48.50;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:05:30;47.04;45.85;48.40;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:05:45;47.05;46.06;47.84;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:05:55;47.10;46.21;48.12;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:06:06;47.08;46.34;47.93;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:06:56;47.16;46.11;48.11;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:07:39;47.20;46.04;48.15;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:07:58;47.17;46.18;48.20;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:08:08;47.20;46.31;47.93;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:08:37;47.19;46.22;47.94;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:09:37;47.17;45.89;48.27;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:09:48;47.20;46.09;48.11;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:10:20;47.12;46.14;48.18;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:10:33;47.09;45.98;48.03;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:10:44;47.08;46.17;48.15;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:10:59;47.08;46.20;47.94;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:11:23;47.09;45.71;47.93;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:11:34;47.09;46.01;47.88;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:11:56;47.09;46.08;48.28;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:12:08;47.09;46.25;48.04;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:12:32;47.12;46.09;48.14;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:12:43;47.10;46.01;48.06;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:12:56;47.10;46.26;47.87;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:13:07;47.11;45.98;47.85;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:13:17;47.08;46.20;47.99;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:13:34;47.11;46.20;47.87;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:13:48;47.07;46.06;47.98;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:14:19;47.07;46.09;48.00;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:14:34;47.09;45.96;48.10;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:14:54;47.09;45.91;47.99;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:15:11;47.11;46.11;48.11;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:15:25;47.10;46.06;48.55;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:15:51;47.10;46.27;47.91;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:16:07;47.09;45.98;48.00;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:16:17;47.08;45.97;48.04;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:16:47;47.08;45.91;48.09;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:17:02;47.09;46.11;48.04;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:17:13;47.11;46.28;48.04;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:17:27;47.15;46.24;47.96;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:18:22;47.08;45.67;48.07;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:27:25;47.12;46.12;48.48;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:30:23;47.12;46.09;48.04;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:30:58;47.09;46.09;48.09;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:31:37;47.06;45.79;48.07;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:32:06;47.11;46.08;48.09;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:32:27;47.08;46.25;48.49;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:32:54;47.13;46.03;48.26;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:33:07;47.12;45.96;47.96;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:33:59;47.24;46.22;48.22;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:34:26;47.14;46.06;48.21;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:35:01;47.08;46.10;48.30;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:35:54;47.08;45.93;48.11;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:36:08;47.11;45.86;47.96;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:37:01;47.12;45.87;48.08;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:37:12;47.11;46.13;48.27;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:37:42;47.11;46.01;48.08;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:37:55;47.16;46.03;48.01;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:38:08;47.09;46.18;47.93;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:38:22;47.10;46.25;47.93;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:38:33;47.09;46.05;47.90;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:38:53;47.06;45.77;48.06;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:39:06;47.08;46.24;47.99;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:39:50;47.11;45.83;48.15;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:40:03;47.15;45.94;48.23;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:40:25;47.20;45.85;48.01;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:40:37;47.16;46.29;48.02;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:41:05;47.14;45.93;48.05;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:41:27;47.17;46.18;48.34;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:41:37;47.15;45.90;48.32;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:41:55;47.17;46.13;48.08;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:42:06;47.15;46.06;48.15;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:42:27;47.14;45.97;48.12;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:42:41;47.12;46.18;48.06;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:42:54;47.13;46.12;48.28;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:43:08;47.13;46.27;48.07;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:43:24;47.15;46.22;48.15;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:43:37;47.11;46.20;48.11;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:44:16;47.19;46.23;48.09;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:45:06;47.21;46.27;48.23;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:45:18;47.18;46.08;48.18;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:45:29;47.19;46.09;48.09;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:45:51;47.17;46.04;48.10;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:46:45;47.17;46.02;48.22;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:46:55;47.12;46.19;47.92;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:47:05;47.15;46.30;48.19;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:47:28;47.14;46.07;48.16;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:47:38;47.17;46.12;47.91;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:47:51;47.13;46.31;48.11;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:48:02;47.15;46.19;47.99;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:48:24;47.16;46.30;48.26;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:48:52;47.18;46.11;48.17;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:49:02;47.31;46.41;48.35;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:49:21;47.33;46.39;48.19;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:51:27;47.27;46.07;48.68;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:51:40;47.28;46.38;48.28;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:52:09;47.28;46.22;48.16;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:52:25;47.30;46.31;48.20;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:52:54;47.30;46.44;48.33;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:53:07;47.28;46.27;48.25;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:53:23;47.25;46.42;48.24;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:53:34;47.32;46.49;48.22;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:53:58;47.28;46.03;48.16;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:54:59;47.28;45.98;48.43;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:55:29;47.30;46.19;48.18;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:55:41;47.26;46.04;48.18;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:56:06;47.10;46.11;47.91;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:56:35;47.16;45.98;48.38;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:56:55;47.15;46.05;48.28;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:57:08;47.17;46.04;48.23;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:57:41;47.19;46.00;48.21;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:57:51;47.19;45.95;48.13;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:58:15;47.22;46.24;48.32;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:58:41;47.17;46.27;47.99;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:58:51;47.18;45.97;48.13;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:59:17;47.22;46.32;48.00;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:59:28;47.20;46.11;48.14;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:59:45;47.19;45.96;48.11;;
67304;Laerm;57660;51.436;5.978;2023-06-14T06:59:58;47.20;45.86;48.15;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:00:15;47.21;46.40;48.15;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:00:28;47.20;46.28;48.46;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:00:47;47.19;46.18;48.25;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:00:57;47.17;45.79;48.09;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:01:20;47.22;46.16;48.00;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:01:32;47.16;46.24;48.12;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:01:49;47.18;46.19;48.19;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:02:03;47.19;46.04;48.25;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:02:19;47.23;46.36;48.05;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:02:32;47.21;46.06;48.39;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:02:54;47.20;45.93;48.04;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:03:07;47.21;46.17;48.13;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:03:21;47.18;46.24;48.03;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:03:31;47.20;46.37;48.29;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:03:57;47.20;45.96;48.13;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:04:26;47.31;46.30;48.39;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:04:55;47.40;46.38;48.45;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:05:06;47.36;46.33;48.38;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:05:26;47.39;46.48;48.45;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:05:36;47.43;46.45;48.21;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:05:54;47.41;46.43;48.40;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:06:05;47.41;46.09;48.43;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:06:21;47.36;46.37;48.35;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:06:41;47.43;46.41;48.51;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:09:33;47.39;46.17;48.51;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:09:44;47.36;46.16;48.40;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:10:10;47.35;46.10;48.35;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:10:21;47.38;46.31;48.54;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:10:31;47.39;46.67;48.08;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:10:41;47.35;46.31;48.52;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:10:52;47.34;46.33;48.19;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:11:26;47.38;46.32;48.38;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:11:46;47.35;46.36;48.34;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:12:11;47.38;46.37;48.28;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:12:22;47.38;46.10;48.31;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:12:41;47.41;46.43;48.31;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:12:51;47.37;46.39;48.32;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:13:19;47.37;46.40;48.13;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:13:32;47.37;46.40;48.57;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:13:50;47.40;46.40;48.40;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:14:09;47.37;46.45;48.12;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:14:37;47.35;46.41;48.31;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:15:08;47.35;46.23;48.31;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:15:19;47.32;46.36;48.47;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:15:40;47.20;46.19;48.30;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:15:53;47.30;46.37;48.43;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:18:21;47.18;46.14;48.18;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:18:37;47.26;45.99;48.22;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:19:38;47.26;45.88;48.48;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:20:11;47.24;46.10;48.15;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:20:25;47.17;46.16;48.27;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:20:51;47.21;46.10;48.35;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:21:11;47.26;46.31;48.41;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:21:34;47.27;46.00;48.45;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:21:48;47.29;46.34;48.29;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:21:58;47.22;46.33;48.10;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:22:24;47.20;46.10;48.23;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:22:39;47.26;46.42;48.26;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:22:50;47.28;45.97;48.53;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:23:08;47.25;46.31;48.37;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:23:42;47.26;45.87;48.50;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:23:52;47.23;46.37;48.28;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:24:03;47.26;46.24;48.07;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:24:36;47.25;46.23;48.12;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:25:23;47.24;46.05;48.26;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:25:34;47.26;46.40;48.19;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:25:50;47.25;46.24;48.06;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:26:06;47.23;46.09;48.31;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:26:31;47.25;46.23;48.09;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:26:41;47.27;46.20;48.37;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:26:54;47.27;46.07;47.99;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:27:06;47.25;46.34;48.14;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:27:22;47.25;46.09;48.23;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:27:35;47.27;46.22;48.15;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:27:45;47.27;46.34;48.27;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:28:08;47.21;46.43;48.41;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:28:20;47.29;45.90;48.32;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:28:36;47.30;46.24;48.34;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:28:55;47.24;46.07;48.35;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:29:10;47.25;46.09;48.36;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:29:31;47.18;46.02;48.28;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:29:57;47.16;45.90;48.24;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:30:16;47.28;46.12;48.31;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:30:27;47.26;46.19;48.17;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:30:45;47.26;46.31;48.32;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:30:58;47.29;46.16;48.28;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:31:11;47.26;46.24;48.17;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:31:22;47.26;46.30;48.12;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:31:35;47.22;46.30;48.12;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:32:01;47.28;46.24;48.35;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:32:23;47.31;46.33;48.71;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:32:43;47.29;46.10;48.34;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:32:53;47.25;46.17;48.16;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:33:04;47.30;46.25;48.26;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:33:35;47.28;46.02;48.36;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:34:13;47.30;46.34;48.30;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:34:29;47.27;46.17;48.52;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:34:53;47.28;46.09;48.30;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:35:04;47.29;46.06;48.48;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:35:20;47.28;46.47;48.16;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:35:30;47.28;46.11;48.11;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:35:52;47.25;46.40;48.02;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:36:03;47.27;46.24;48.37;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:36:13;47.25;46.27;48.38;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:36:34;47.27;46.13;48.25;;
67304;Laerm;57660;51.436;5.978;2023-06-14T07:37:05;47.32;46.36;48.38;;
