sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:00:18;55408.62;10117442.00;33.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:00:51;87480.36;12127537.00;40.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:01:24;43267.45;9125992.00;30.42;241.05;139115.00;0.46
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:01:57;119532.84;13655272.00;45.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:02:29;43381.24;9136195.00;30.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:03:02;88697.98;12192377.00;40.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:03:35;55632.22;10134117.00;33.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:04:07;39966.55;8820866.00;29.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:04:40;42332.57;9041398.00;30.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:05:13;56076.45;10167097.00;33.89;60.75;34719.00;0.12
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:05:45;45211.85;9297649.00;30.99;142.78;82164.00;0.27
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:06:17;43834.63;9176650.00;30.59;10.83;5889.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:06:50;40727.41;8892829.00;29.64;194.20;111955.00;0.37
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:07:33;43951.99;9187071.00;30.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:08:06;48626.58;9586227.00;31.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:08:39;43550.95;9151375.00;30.50;41.98;23877.00;0.08
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:09:12;44721.65;9254901.00;30.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:09:44;52734.59;9914075.00;33.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:10:16;85864.00;12040450.00;40.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:10:49;36046.19;8432805.00;28.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:11:21;78788.23;11644625.00;38.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:11:53;70082.60;11120519.00;37.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:12:25;66919.21;10918312.00;36.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:12:57;44718.31;9254609.00;30.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:13:31;38258.57;8655494.00;28.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:14:03;68336.34;11009740.00;36.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:14:35;40396.07;8861615.00;29.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:25:12;25326.37;7176908.00;23.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:25:49;579125.50;23980656.00;79.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:26:22;124273.49;13855320.00;46.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:26:54;113058.51;13372724.00;44.58;29.44;16633.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:27:27;101525.59;12839371.00;42.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:27:59;67328.84;10944885.00;36.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:28:31;97605.54;12648215.00;42.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:29:04;56817.07;10221658.00;34.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:29:36;109758.33;13224239.00;44.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:30:08;62569.42;10628526.00;35.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:30:41;105859.05;13044627.00;43.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:31:15;73379.66;11324304.00;37.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:31:47;56442.25;10194112.00;33.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:32:20;56746.74;10216499.00;34.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:32:59;59709.13;10429820.00;34.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:33:31;100782.41;12803544.00;42.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:34:03;65613.93;10832840.00;36.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:34:36;122552.78;13783347.00;45.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:35:09;61161.84;10531594.00;35.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:35:41;61041.44;10523227.00;35.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:36:13;52717.96;9912787.00;33.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:36:46;60689.59;10498706.00;35.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:37:19;67821.37;10976678.00;36.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:37:51;103835.20;12949531.00;43.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:38:25;52487.04;9894865.00;32.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:38:58;74956.84;11419437.00;38.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:39:30;55611.85;10132600.00;33.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:40:02;56426.39;10192942.00;33.98;57.70;32954.00;0.11
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:40:35;121466.79;13737551.00;45.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:41:07;60342.04;10474381.00;34.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:41:40;59139.68;10389430.00;34.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:42:22;68523.82;11021733.00;36.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:42:55;564833.50;23774724.00;79.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:43:27;68947.20;11048725.00;36.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:44:00;60007.22;10450851.00;34.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:44:32;61395.64;10547806.00;35.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:45:06;72476.88;11269179.00;37.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:45:38;58273.73;10327455.00;34.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:46:10;57933.76;10302938.00;34.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:46:43;66705.54;10904405.00;36.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:47:15;101843.71;12854650.00;42.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:47:48;92953.10;12414050.00;41.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:48:27;298471.56;19030214.00;63.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:49:00;132339.97;14183589.00;47.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:49:33;127103.97;13972185.00;46.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:50:07;103269.09;12922694.00;43.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:50:39;57542.25;10274574.00;34.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:51:13;123112.84;13806851.00;46.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:51:45;89706.48;12245597.00;40.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:52:17;57368.68;10261954.00;34.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:52:50;65469.64;10823315.00;36.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:53:23;54378.11;10039948.00;33.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:53:56;124267.61;13855075.00;46.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:54:28;57026.04;10236956.00;34.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:55:00;97789.48;12657306.00;42.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:55:33;62899.87;10651051.00;35.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:56:06;93251.16;12429301.00;41.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:56:38;104245.16;12968900.00;43.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:57:11;64973.57;10790451.00;35.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:57:44;56805.34;10220797.00;34.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:58:17;54431.53;10043991.00;33.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:58:50;59165.85;10391291.00;34.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:59:22;55060.77;10091404.00;33.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T00:59:55;91427.67;12335439.00;41.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:00:27;101766.02;12850923.00;42.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:00:59;56445.07;10194319.00;33.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:01:33;113805.93;13405923.00;44.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:02:05;102028.13;12863493.00;42.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:02:40;54231.35;10028823.00;33.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:03:14;58184.12;10321003.00;34.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:03:50;54695.94;10063963.00;33.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:04:23;52526.55;9897935.00;32.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:04:56;65688.38;10837748.00;36.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:05:28;98627.88;12698592.00;42.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:06:49;53382.17;9964012.00;33.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:09:09;55154.00;10098395.00;33.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:09:51;64062.70;10729627.00;35.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:11:12;341913.06;19963328.00;66.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:11:50;53357.61;9962128.00;33.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:13:20;1201286.13;30779000.00;102.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:13:53;58072.77;10312976.00;34.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:14:28;56746.66;10216493.00;34.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:15:02;59041.10;10382407.00;34.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:15:35;95726.46;12554624.00;41.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:16:09;57038.34;10237856.00;34.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:16:42;103019.11;12910809.00;43.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:17:16;148953.94;14817420.00;49.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:17:52;184906.27;16034884.00;53.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:18:26;100477.14;12788772.00;42.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:19:00;188594.77;16150054.00;53.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:19:33;50936.07;9772959.00;32.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:20:06;94262.41;12480786.00;41.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:20:41;54799.50;10071765.00;33.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:21:20;52944.20;9930288.00;33.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:21:53;369997.03;20523732.00;68.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:22:26;55607.89;10132305.00;33.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:22:59;117008.88;13546453.00;45.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:23:34;60231.34;10466613.00;34.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:24:06;59243.73;10396830.00;34.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:24:40;54510.12;10049935.00;33.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:25:17;230047.44;17347436.00;57.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:25:52;55758.88;10143541.00;33.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:26:24;61248.30;10537595.00;35.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:27:00;169744.27;15543772.00;51.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:27:34;54931.08;10081665.00;33.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:28:07;66071.46;10862940.00;36.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:28:41;48892.05;9608021.00;32.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:29:19;253184.77;17951248.00;59.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:29:52;49737.39;9676844.00;32.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:30:28;147995.05;14782237.00;49.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:31:02;123059.61;13804620.00;46.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:31:37;184252.77;16014310.00;53.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:32:12;52874.18;9924878.00;33.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:32:45;62072.14;10594465.00;35.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:33:20;110685.43;13266271.00;44.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:33:53;129898.80;14085780.00;46.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:34:27;66245.97;10874381.00;36.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:34:59;53461.77;9970120.00;33.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:35:32;112933.44;13367155.00;44.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:36:06;48478.46;9574027.00;31.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:36:41;132778.47;14201022.00;47.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:37:15;66502.75;10891175.00;36.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:37:48;59107.23;10387119.00;34.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:38:22;49648.79;9669672.00;32.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:38:55;143452.64;14613347.00;48.71;142.41;81950.00;0.27
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:39:28;49579.71;9664073.00;32.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:40:00;58095.24;10314596.00;34.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:40:35;53375.47;9963499.00;33.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:41:08;95360.70;12536254.00;41.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:41:41;61256.79;10538184.00;35.13;143.70;82702.00;0.28
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:42:15;60219.46;10465779.00;34.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:42:49;51438.63;9812758.00;32.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:43:22;60869.26;10511240.00;35.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:43:55;55765.32;10144019.00;33.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:44:29;51659.54;9830161.00;32.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:45:05;69729.02;11098253.00;36.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:45:38;54645.97;10060194.00;33.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:46:12;59292.86;10400322.00;34.67;74.00;42375.00;0.14
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:46:46;130529.01;14111153.00;47.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:47:19;58272.88;10327393.00;34.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:47:52;60673.11;10497554.00;34.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:48:25;89220.42;12220001.00;40.73;2.23;926.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:48:57;49522.04;9659395.00;32.20;37.61;21353.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:49:33;126690.25;13955220.00;46.52;17.92;9981.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:50:06;52321.72;9882000.00;32.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:50:39;49573.68;9663583.00;32.21;38.01;21584.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:51:12;58669.36;10355853.00;34.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:51:46;114256.79;13425873.00;44.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:52:19;59268.31;10398578.00;34.66;38.67;21965.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:52:53;56602.84;10205929.00;34.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:53:25;86006.60;12048181.00;40.16;4.38;2167.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:53:58;54452.56;10045581.00;33.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:54:31;119048.47;13634516.00;45.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:55:04;52974.63;9932639.00;33.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:55:37;55463.09;10121509.00;33.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:56:12;172810.61;15645508.00;52.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:56:44;98824.41;12708233.00;42.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:57:16;64707.59;10772755.00;35.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:57:49;51611.98;9826419.00;32.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:58:21;58574.27;10349040.00;34.50;50.40;28737.00;0.10
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:58:55;135992.11;14327556.00;47.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:59:27;53754.02;9992486.00;33.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T01:59:59;58704.72;10358384.00;34.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:00:32;69320.74;11072439.00;36.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:01:04;50439.67;9733362.00;32.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:01:38;133377.91;14224787.00;47.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:02:10;53636.71;9983519.00;33.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:02:43;94651.45;12500487.00;41.67;8.15;4347.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:03:15;93924.79;12463641.00;41.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:03:47;93054.90;12419262.00;41.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:04:20;49194.80;9632770.00;32.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:04:52;65304.35;10812385.00;36.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:05:28;161401.19;15260257.00;50.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:06:01;54558.14;10053564.00;33.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:06:33;90990.93;12312758.00;41.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:07:06;44796.18;9261423.00;30.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:07:39;90745.26;12299966.00;41.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:08:11;56730.38;10215298.00;34.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:08:43;48096.67;9542454.00;31.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:09:16;53980.12;10009727.00;33.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:09:48;55486.95;10123289.00;33.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:10:20;85181.70;12003333.00;40.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:10:53;53143.71;9945677.00;33.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:11:25;46422.24;9401740.00;31.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:11:58;44556.67;9240435.00;30.80;113.87;65436.00;0.22
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:12:31;48485.93;9574642.00;31.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-14T02:13:03;47550.80;9496987.00;31.66;8.04;4283.00;0.01
