sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:02:00;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:04:26;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:06:52;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:09:18;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:11:45;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:14:11;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:16:37;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:19:04;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:21:31;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:24:02;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:26:28;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:28:54;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:31:24;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:33:50;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:36:17;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:38:43;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:41:09;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:43:35;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:46:01;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:48:28;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:50:55;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:53:22;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:55:48;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T00:58:15;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:00:41;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:03:07;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:05:38;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:08:36;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:11:22;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:13:50;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:16:18;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:18:45;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:21:24;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:23:52;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:26:25;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:29:00;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:31:39;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:34:08;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:36:37;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:39:05;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:41:32;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:44:02;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:46:29;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:48:55;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:51:21;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:53:47;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:56:14;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T01:58:40;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:01:06;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:03:33;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:06:00;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:08:26;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:10:52;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:13:18;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:15:44;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:18:11;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:20:37;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:23:03;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:25:30;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:27:56;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:30:22;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:32:48;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:35:16;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:37:43;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:40:09;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:42:35;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:45:01;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:47:29;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:49:56;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:52:22;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:54:48;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:57:15;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T02:59:41;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:02:10;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:04:43;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:07:10;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:09:38;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:12:06;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:14:36;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:17:05;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:19:31;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:22:00;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:24:26;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:26:55;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:29:21;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:32:00;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:34:26;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:36:53;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:39:19;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:41:46;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:44:16;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:46:43;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:49:09;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:51:36;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:54:02;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:56:28;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T03:58:54;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:01:20;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:03:46;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:06:13;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:08:45;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:11:11;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:13:37;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:16:05;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:18:31;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:20:57;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:23:23;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:25:49;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:28:15;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:30:43;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:33:11;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:35:37;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:38:05;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:40:40;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:43:11;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:45:48;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:48:20;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:50:53;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:53:24;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:56:17;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T04:58:52;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:01:38;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:04:18;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:06:54;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:09:23;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:11:54;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:14:26;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:16:56;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:19:28;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:21:55;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:24:26;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:27:11;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:29:40;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:32:15;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:34:42;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:37:11;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:39:38;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:42:09;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:44:38;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:47:04;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:49:39;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:52:12;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:54:41;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:57:08;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T05:59:37;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:02:04;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:04:32;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:06:59;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:09:30;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:11:59;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:14:25;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:16:58;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:19:25;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:21:51;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:24:17;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:26:43;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:29:10;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:31:38;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:34:10;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:36:38;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:39:08;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:41:45;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:44:16;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:46:44;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:49:10;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:51:52;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:54:28;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:56:59;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T06:59:27;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:02:01;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:04:31;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:06:57;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:09:39;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:12:20;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:14:52;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:17:21;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:19:47;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:22:13;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:24:40;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:27:08;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:29:35;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:32:30;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:34:59;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:37:25;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:39:54;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:42:20;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:44:51;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:47:29;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:49:58;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:52:25;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:54:51;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:57:25;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T07:59:51;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:02:27;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:05:21;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:07:48;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:10:15;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:12:47;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:15:23;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:18:25;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:21:00;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:23:27;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:25:53;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:28:22;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:30:53;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:33:22;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:35:48;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:38:15;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:40:42;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:43:08;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:45:40;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:48:08;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:50:36;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:53:04;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:55:32;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T08:58:04;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:00:31;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:02:58;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:05:30;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:07:59;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:10:28;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:13:04;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:15:31;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:18:00;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:20:36;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:23:04;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:25:31;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:28:06;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:30:53;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:33:28;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:36:15;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:38:53;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:42:02;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:44:28;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:46:59;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:49:32;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:52:00;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:54:49;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:57:27;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T09:59:58;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:02:45;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:05:52;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:08:31;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:10:59;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:13:33;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:16:17;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:22:05;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:24:53;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:27:19;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:33:03;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:35:33;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:38:11;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:40:39;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:52:32;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T10:55:58;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:16:34;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:19:17;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:22:30;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:24:57;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:27:23;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:30:06;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:32:33;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:35:11;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:37:51;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:40:26;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:43:20;26.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:46:43;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:49:59;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:55:55;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T12:58:56;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T13:01:51;26.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T13:04:19;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T13:06:45;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T13:09:11;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T13:11:47;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T13:14:16;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T13:17:36;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T13:20:25;27.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T13:24:18;26.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T13:27:01;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T13:41:41;27.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T14:59:17;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:01:46;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:04:18;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:06:50;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:09:21;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:11:47;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:14:16;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:17:33;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:21:02;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:23:59;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:30:33;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:50:51;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:54:17;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:57:01;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T15:59:36;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:02:38;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:05:34;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:08:20;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:14:29;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:17:27;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:20:12;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:22:38;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:25:05;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:27:32;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:29:58;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:32:24;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:34:53;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:37:22;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:39:51;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:42:17;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:44:43;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:47:09;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:49:36;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:52:02;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:54:28;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:56:54;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T16:59:20;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:01:49;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:04:15;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:06:41;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:09:07;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:11:33;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:14:00;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:16:27;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:18:54;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:21:25;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:23:54;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:26:21;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:28:47;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:31:13;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:33:39;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:36:05;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:38:31;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:40:57;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:43:26;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:45:53;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:48:19;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:50:47;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-14T17:53:13;21.75
