sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:00:22;101347.81;;;19.11;43.96
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:05:34;101362.41;;;19.15;43.83
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:08:13;101364.50;;;19.13;44.09
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:10:43;101353.81;;;19.07;43.96
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:13:14;101364.19;;;19.03;44.01
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:15:45;101363.94;;;19.05;44.11
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:18:16;101360.09;;;19.01;44.04
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:20:47;101358.03;;;18.96;43.79
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:23:18;101368.75;;;18.96;43.96
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:25:48;101371.66;;;18.95;43.65
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:28:19;101368.16;;;18.94;44.19
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:30:50;101370.47;;;18.90;44.23
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:33:21;101369.28;;;18.86;44.55
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:35:51;101368.50;;;18.79;44.76
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:38:24;101366.06;;;18.78;44.77
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:40:54;101366.72;;;18.73;45.12
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:43:24;101362.44;;;18.66;45.85
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:45:55;101369.47;;;18.60;45.64
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:48:26;101354.91;;;18.49;45.73
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:50:57;101367.88;;;18.52;46.18
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:53:31;101369.34;;;18.48;46.35
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:56:04;101368.97;;;18.45;46.33
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T00:58:34;101366.09;;;18.40;46.66
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:01:05;101370.03;;;18.37;46.32
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:03:35;101371.09;;;18.29;46.47
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:06:19;101368.88;;;18.26;46.70
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:09:24;101361.72;;;18.20;46.60
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:12:07;101353.09;;;18.12;47.35
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:14:41;101361.72;;;18.14;47.02
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:17:12;101369.75;;;18.14;47.20
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:19:46;101365.66;;;18.11;47.46
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:22:17;101372.28;;;18.09;47.30
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:24:47;101369.44;;;18.04;47.60
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:27:19;101370.88;;;17.99;47.65
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:29:51;101373.16;;;17.96;47.87
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:32:27;101361.47;;;17.84;48.08
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:34:58;101373.59;;;17.86;47.91
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:37:29;101377.75;;;17.82;47.95
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:40:01;101365.41;;;17.75;48.24
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:42:36;101380.25;;;17.77;48.07
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:45:09;101375.31;;;17.74;48.14
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:47:40;101367.94;;;17.63;48.01
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:50:11;101377.38;;;17.65;48.02
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:52:41;101380.25;;;17.64;47.78
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:55:12;101377.78;;;17.62;47.79
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T01:57:42;101378.00;;;17.61;47.82
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:00:14;101370.22;;;17.53;48.05
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:02:45;101374.75;;;17.52;47.83
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:05:16;101367.34;;;17.48;47.89
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:07:49;101374.75;;;17.46;47.81
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:10:20;101379.06;;;17.47;48.01
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:12:51;101375.59;;;17.39;48.37
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:15:21;101380.34;;;17.37;47.89
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:17:53;101382.81;;;17.32;48.20
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:20:24;101379.53;;;17.30;48.40
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:22:54;101370.88;;;17.22;48.59
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:25:25;101384.06;;;17.23;48.15
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:27:57;101375.41;;;17.21;48.40
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:30:28;101366.38;;;17.09;48.39
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:32:58;101380.38;;;17.11;48.62
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:35:30;101372.56;;;17.03;48.90
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:38:00;101385.31;;;17.01;48.69
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:40:31;101378.31;;;16.93;49.35
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:43:01;101373.41;;;16.90;49.06
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:45:32;101385.34;;;16.88;49.37
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:48:02;101375.44;;;16.81;49.29
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:50:33;101371.38;;;16.72;49.12
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:53:03;101383.28;;;16.76;49.16
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:55:34;101387.38;;;16.72;49.64
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T02:58:09;101379.16;;;16.67;49.49
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:00:40;101385.50;;;16.66;49.92
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:03:11;101381.97;;;16.52;49.86
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:05:47;101387.75;;;16.56;49.84
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:08:19;101393.47;;;16.53;49.96
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:10:50;101384.88;;;16.44;50.32
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:13:21;101393.69;;;16.45;50.27
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:15:52;101400.44;;;16.41;50.27
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:18:22;101393.88;;;16.37;50.32
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:20:53;101397.38;;;16.31;50.54
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:23:24;101404.53;;;16.30;50.64
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:25:55;101404.09;;;16.26;50.49
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:28:26;101404.31;;;16.25;50.70
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:30:56;101414.38;;;16.23;50.91
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:33:27;101414.56;;;16.21;50.50
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:35:57;101417.66;;;16.18;50.79
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:38:28;101418.03;;;16.15;50.73
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:40:58;101415.75;;;16.12;51.01
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:43:29;101419.88;;;16.08;50.72
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:46:00;101418.03;;;16.09;50.83
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:48:31;101431.97;;;16.11;51.21
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:51:01;101430.53;;;16.08;51.26
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:53:32;101422.94;;;16.05;51.30
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:56:03;101432.38;;;16.08;51.36
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T03:58:33;101429.91;;;16.06;51.25
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:01:04;101433.63;;;16.05;51.03
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:03:34;101434.22;;;16.07;51.46
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:06:05;101426.63;;;16.04;51.54
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:08:35;101430.75;;;16.07;51.41
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:11:06;101435.25;;;16.06;51.24
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:13:36;101438.94;;;16.05;51.68
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:16:09;101424.94;;;15.96;51.33
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:18:39;101451.25;;;16.06;51.73
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:21:10;101447.56;;;16.07;51.88
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:23:40;101443.88;;;16.08;51.91
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:26:14;101453.53;;;16.16;51.92
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:28:44;101444.75;;;16.29;51.36
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:31:15;101447.47;;;16.42;50.85
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:33:46;101451.03;;;16.62;50.68
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:36:17;101445.72;;;16.75;50.56
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:38:49;101447.00;;;16.99;50.16
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:41:21;101445.34;;;17.18;49.77
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:43:53;101440.41;;;17.28;49.29
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:46:24;101436.28;;;17.39;48.85
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:48:54;101455.97;;;17.58;48.94
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:51:25;101449.81;;;17.64;48.43
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:53:59;101452.66;;;17.82;48.37
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:56:31;101465.38;;;17.93;47.84
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T04:59:01;101457.56;;;17.92;47.82
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:01:34;101463.75;;;17.92;48.03
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:04:05;101452.84;;;17.87;47.95
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:06:36;101467.25;;;17.86;48.26
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:09:06;101463.19;;;17.77;48.35
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:11:37;101467.06;;;17.75;48.61
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:14:07;101464.22;;;17.69;48.43
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:16:38;101459.25;;;17.60;48.59
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:19:09;101461.94;;;17.66;48.96
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:21:43;101462.53;;;17.75;48.76
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:24:14;101467.06;;;17.81;48.58
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:26:45;101460.91;;;17.81;48.58
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:29:16;101470.75;;;17.87;48.74
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:31:47;101460.47;;;17.90;48.92
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:34:17;101472.38;;;17.94;48.64
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:36:48;101472.81;;;17.91;48.84
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:39:18;101469.31;;;17.91;49.04
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:41:49;101477.75;;;17.88;48.97
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:44:19;101461.28;;;17.84;48.78
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:46:50;101469.09;;;17.92;48.86
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:49:22;101463.75;;;17.92;49.19
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:51:53;101468.84;;;18.00;49.13
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:54:23;101469.28;;;17.97;49.02
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:56:54;101474.00;;;18.02;48.85
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T05:59:24;101482.00;;;18.09;49.00
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T06:01:55;101483.44;;;18.11;49.12
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T06:07:11;101453.81;;;18.06;48.82
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T06:11:07;101459.28;;;18.24;48.34
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T06:24:50;101470.28;;;19.36;46.24
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T06:28:22;101477.53;;;19.60;45.49
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T06:38:56;101472.66;;;20.24;44.46
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T06:42:20;101478.22;;;20.59;43.51
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T06:45:45;101473.13;;;20.81;43.17
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T06:48:28;101480.06;;;20.88;42.70
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T06:55:17;101493.00;;;21.33;42.19
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T06:58:24;101488.69;;;21.44;41.83
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:07:01;101515.78;;;22.01;40.95
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:10:07;101503.28;;;22.06;40.87
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:13:07;101491.22;;;21.97;40.46
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:15:56;101514.50;;;22.03;40.19
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:18:33;101500.44;;;22.01;40.48
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:21:13;101518.69;;;22.23;40.22
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:24:01;101505.97;;;22.18;40.02
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:27:29;101508.50;;;22.25;39.95
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:29:47;101510.25;;;22.31;40.05
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:32:51;101530.81;;;22.77;39.91
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:35:39;101512.25;;;22.81;39.19
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:41:40;101526.47;;;23.05;38.10
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:44:38;101543.16;;;23.18;38.07
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:47:43;101559.19;;;23.25;38.29
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:53:45;101543.06;;;23.47;38.38
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:56:51;101529.16;;;23.55;37.08
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T07:59:46;101522.38;;;23.52;36.53
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:05:25;101534.47;;;23.50;36.38
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:08:07;101541.44;;;23.79;37.12
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:10:45;101542.63;;;23.88;36.19
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:13:20;101536.66;;;23.86;36.56
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:16:09;101536.03;;;24.01;35.63
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:18:47;101537.66;;;24.02;35.08
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:21:20;101528.19;;;24.00;35.28
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:24:27;101553.84;;;24.19;35.29
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:27:27;101536.69;;;24.30;35.14
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:30:16;101536.81;;;24.40;35.56
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:36:11;101542.56;;;24.44;34.79
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:38:55;101533.31;;;24.40;34.70
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:41:54;101567.00;;;24.54;34.79
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:45:21;101540.94;;;24.26;34.12
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:48:08;101550.84;;;24.37;34.56
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:51:15;101547.41;;;24.69;34.06
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:53:59;101536.41;;;24.75;33.27
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:56:42;101537.41;;;24.69;33.44
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T08:59:43;101537.22;;;24.76;33.33
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:02:15;101528.66;;;24.84;33.75
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:05:00;101554.38;;;25.14;33.12
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:08:18;101552.81;;;25.23;32.85
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:11:23;101537.00;;;25.10;33.54
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:24:01;101546.72;;;25.05;31.67
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:29:52;101547.84;;;25.10;31.99
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:32:57;101554.38;;;25.14;30.82
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:35:41;101576.00;;;25.41;31.64
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:38:49;101558.88;;;25.35;30.74
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:44:25;101563.59;;;25.50;31.13
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:47:16;101574.78;;;25.63;30.20
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:50:08;101555.22;;;25.51;30.78
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T09:56:19;101587.28;;;25.64;29.82
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T10:02:53;101554.63;;;25.81;29.96
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T10:09:02;101554.56;;;26.18;29.52
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T10:12:04;101545.91;;;26.27;28.06
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T10:14:55;101545.94;;;26.32;28.10
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T10:17:46;101559.50;;;26.32;27.99
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T10:24:08;101577.38;;;26.33;28.25
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:06:30;101565.94;;;27.24;24.16
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:09:07;101553.47;;;27.13;24.07
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:11:42;101556.44;;;27.11;24.04
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:14:13;101547.75;;;27.34;23.89
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:16:43;101548.84;;;27.44;23.94
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:19:15;101557.00;;;27.54;22.96
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:21:46;101540.72;;;27.38;23.03
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:24:18;101556.19;;;27.18;23.60
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:26:51;101545.88;;;27.15;23.73
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:29:22;101546.41;;;27.22;23.89
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:31:54;101541.25;;;27.41;23.81
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:34:27;101548.28;;;27.36;23.30
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:36:57;101564.88;;;27.35;23.46
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:39:28;101543.97;;;27.25;22.87
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:42:00;101555.63;;;27.41;23.40
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:44:30;101554.28;;;27.44;23.13
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:47:04;101565.13;;;27.54;22.72
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:49:34;101556.44;;;27.31;23.43
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:52:05;101568.94;;;27.22;23.24
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:54:35;101551.56;;;27.08;23.58
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:57:06;101568.69;;;27.19;23.92
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T12:59:37;101556.16;;;27.23;23.12
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:02:16;101566.22;;;27.43;23.34
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:04:46;101556.72;;;27.35;23.58
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:07:17;101553.72;;;27.36;23.70
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:09:47;101551.84;;;27.52;23.68
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:12:18;101551.53;;;27.79;23.49
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:14:48;101541.16;;;27.86;23.28
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:17:19;101545.78;;;27.96;24.09
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:19:49;101548.09;;;28.28;22.80
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:22:20;101554.66;;;28.22;23.47
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:24:51;101549.19;;;28.32;23.00
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:27:21;101554.66;;;28.22;23.02
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:29:52;101563.34;;;28.24;23.09
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:32:23;101564.19;;;28.19;22.94
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:34:54;101564.22;;;28.04;23.13
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:37:25;101556.38;;;27.87;23.31
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:39:55;101553.66;;;27.87;23.29
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:42:27;101556.38;;;27.87;22.98
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:44:59;101562.91;;;27.86;22.80
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:47:30;101560.19;;;27.91;22.97
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:50:04;101555.00;;;28.00;23.41
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:52:38;101548.13;;;28.18;23.40
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:55:09;101536.66;;;28.26;23.20
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T13:57:39;101559.50;;;28.35;22.88
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:00:10;101557.63;;;28.25;22.92
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:02:41;101552.94;;;28.41;23.48
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:05:12;101538.63;;;28.70;22.40
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:07:43;101547.16;;;28.97;23.02
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:10:13;101536.38;;;28.87;22.71
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:12:44;101550.22;;;28.91;22.63
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:15:15;101544.91;;;29.09;23.03
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:17:46;101548.78;;;29.03;22.97
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:20:23;101546.03;;;29.03;23.25
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:22:54;101541.72;;;28.97;23.46
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:25:24;101548.59;;;28.90;23.48
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:27:55;101550.75;;;28.93;23.62
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:33:40;101540.25;;;28.71;23.49
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:36:10;101553.03;;;28.70;23.36
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:38:41;101550.94;;;28.57;23.57
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:41:11;101553.09;;;28.65;23.76
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:43:41;101541.25;;;28.85;22.83
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:46:12;101539.25;;;29.01;23.48
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:48:43;101547.25;;;29.21;22.88
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:51:13;101539.13;;;29.45;22.55
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:53:58;101554.13;;;29.48;22.97
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:56:29;101537.81;;;29.42;22.82
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T14:58:59;101552.25;;;29.09;23.22
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T15:01:30;101559.22;;;28.91;23.73
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T15:04:00;101554.88;;;28.80;23.24
78176;BME280;67428;51.17377450;4.82881211;2023-06-14T15:06:31;101543.88;;;28.61;23.53
