sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:00:50;18.67;17.67;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:03:17;21.33;17.67;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:05:43;18.67;18.67;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:08:09;18.67;17.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:10:35;19.00;19.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:13:02;21.33;18.00;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:15:28;22.33;19.00;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:17:55;18.00;16.00;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:20:21;18.00;17.00;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:22:47;19.00;19.00;15.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:25:13;19.67;17.00;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:27:38;17.67;17.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:30:03;19.00;16.67;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:32:29;18.00;17.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:34:54;20.67;19.33;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:37:20;19.67;16.67;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:39:45;20.00;17.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:42:10;20.67;19.33;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:44:36;19.33;19.00;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:47:01;17.33;17.33;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:49:27;18.67;16.33;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:51:54;17.00;15.67;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:54:20;18.00;18.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:56:45;21.00;18.33;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T00:59:10;21.33;19.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:01:36;17.00;16.67;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:04:03;17.33;16.67;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:09:32;19.33;18.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:12:12;22.00;19.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:14:43;16.00;14.00;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:17:10;21.00;18.33;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:19:42;18.33;16.33;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:22:08;18.33;17.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:24:33;20.67;19.33;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:27:00;16.33;15.67;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:29:27;19.00;17.33;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:31:57;24.33;20.33;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:34:23;19.33;17.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:36:49;19.67;18.67;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:39:15;21.00;17.33;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:41:42;23.67;18.67;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:44:09;21.00;20.00;17.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:46:36;20.33;16.67;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:49:02;16.33;15.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:51:27;15.67;15.67;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:53:52;14.33;13.67;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:56:18;19.00;18.00;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T01:58:43;15.33;13.67;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:01:09;17.67;17.67;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:03:34;17.00;13.33;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:05:59;17.00;16.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:08:25;19.33;18.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:10:50;21.00;16.67;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:13:16;15.67;14.33;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:15:42;21.33;18.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:18:09;16.00;16.00;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:20:35;13.67;13.67;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:23:00;15.33;15.33;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:25:26;16.00;16.00;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:27:53;15.67;15.67;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:30:19;17.33;16.33;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:32:45;15.00;15.00;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:35:10;18.00;16.67;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:37:36;17.33;17.33;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:40:01;17.67;17.33;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:42:27;16.33;16.33;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:44:52;16.33;13.67;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:47:18;19.00;17.00;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:49:44;17.67;15.00;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:52:11;18.00;16.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:54:36;17.33;17.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:57:02;15.67;15.33;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T02:59:28;16.00;14.33;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:01:53;15.33;15.33;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:04:18;16.33;14.67;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:06:43;17.33;17.33;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:09:09;15.67;13.67;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:11:34;14.33;13.67;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:14:00;14.33;13.67;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:16:28;18.00;16.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:18:55;14.67;13.00;8.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:21:20;17.00;16.00;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:23:47;20.67;16.67;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:26:13;19.33;17.33;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:28:46;16.00;15.00;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:31:12;18.33;18.33;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:33:38;14.00;14.00;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:36:04;20.67;19.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:38:29;19.67;16.33;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:40:55;17.67;17.67;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:43:20;17.67;15.67;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:45:46;20.33;19.00;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:48:11;23.67;19.00;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:50:36;22.33;18.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:53:05;17.00;15.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:55:31;18.67;18.00;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T03:57:56;18.33;16.67;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:00:22;15.67;15.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:02:48;17.67;15.33;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:05:14;16.00;16.00;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:07:41;16.00;16.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:10:10;15.00;12.00;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:12:38;22.00;20.67;15.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:15:04;18.67;17.33;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:17:36;21.33;17.33;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:20:02;20.00;19.00;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:22:32;22.00;20.00;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:24:59;14.00;14.00;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:27:25;20.00;18.67;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:29:54;18.00;17.33;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:32:24;15.00;14.33;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:34:54;16.00;14.33;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:37:20;16.00;14.00;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:39:49;16.67;16.67;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:42:15;18.33;18.33;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:44:41;13.33;10.00;8.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:47:09;20.67;17.33;13.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:49:36;19.00;18.67;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:52:01;20.33;17.33;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:54:27;14.00;14.00;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:56:53;22.00;19.67;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T04:59:20;17.00;16.33;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:01:48;21.33;20.33;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:04:14;15.67;15.00;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:06:41;19.00;17.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:09:15;16.33;16.33;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:11:41;20.00;18.33;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:14:08;21.67;17.67;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:16:34;19.33;17.67;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:19:00;15.67;15.67;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:21:26;20.67;16.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:23:51;17.33;15.67;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:26:16;16.67;15.67;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:28:42;16.67;16.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:31:07;18.00;17.00;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:33:33;17.00;15.33;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:35:58;20.67;19.67;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:38:24;18.67;17.00;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:40:50;17.00;16.00;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:43:16;17.33;16.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:45:41;18.33;15.67;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:48:07;20.33;17.67;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:50:32;17.00;17.00;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:52:58;19.00;17.33;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:55:24;16.00;15.33;12.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T05:57:50;19.00;16.67;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:00:15;18.33;17.33;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:02:41;18.00;16.33;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:05:09;23.00;18.67;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:07:37;21.67;18.67;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:10:05;18.67;16.33;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:12:31;17.00;15.00;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:14:57;22.67;19.67;14.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:17:23;14.67;14.67;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:19:48;23.33;18.33;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:22:13;16.67;16.67;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:24:39;15.67;14.67;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:27:04;19.33;17.67;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:29:30;17.00;16.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:31:56;15.67;13.33;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:34:21;19.00;16.00;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:36:47;18.50;16.50;12.50
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:39:12;22.00;19.67;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:41:40;17.33;17.33;15.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:44:05;20.00;18.33;14.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:46:32;18.00;17.33;13.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:48:58;17.00;16.67;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:51:23;21.33;17.00;14.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:53:52;15.67;12.67;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:56:19;14.00;12.33;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T06:58:44;14.67;14.67;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:01:10;15.00;14.67;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:03:36;19.67;14.67;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:06:02;17.00;16.00;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:08:27;16.33;15.67;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:10:53;14.00;13.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:13:18;15.00;15.00;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:15:44;14.67;14.67;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:18:09;14.00;13.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:20:35;15.00;15.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:23:03;17.67;16.33;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:25:29;16.33;14.33;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:27:55;12.67;12.67;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:30:20;15.67;15.33;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:32:46;16.33;15.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:35:11;10.00;9.33;7.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:37:37;18.33;18.33;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:40:02;13.33;12.00;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:42:32;15.00;14.00;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:45:01;15.33;10.67;8.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:47:30;13.00;13.00;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:49:56;21.33;17.33;13.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:52:21;7.67;7.67;7.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:54:47;11.33;9.33;7.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:57:12;19.33;18.00;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T07:59:38;20.00;15.67;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:02:03;13.00;13.00;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:04:29;15.00;13.33;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:06:54;13.33;11.33;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:09:19;11.33;11.33;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:11:45;13.67;11.33;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:14:10;15.00;14.00;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:16:36;15.00;15.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:19:02;12.00;12.00;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:21:28;13.33;13.33;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:23:54;11.00;11.00;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:26:22;16.67;14.33;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:28:48;12.33;12.33;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:31:13;16.33;13.33;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:33:38;11.33;11.33;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:36:07;15.00;14.00;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:38:33;15.33;15.33;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:40:58;13.67;13.67;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:43:27;12.33;11.33;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:45:58;13.00;11.33;8.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:48:26;14.33;14.33;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:50:51;12.67;12.00;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:53:26;11.33;11.33;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:55:53;11.50;11.00;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T08:58:20;14.33;13.33;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:00:49;13.33;13.00;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:03:17;15.33;13.67;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:05:46;16.33;14.33;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:08:12;14.00;11.67;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:10:37;10.33;10.33;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:13:05;13.67;10.67;8.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:15:31;13.00;12.00;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:17:57;12.67;12.67;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:20:25;13.67;13.67;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:22:51;12.33;11.00;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:25:17;12.67;12.67;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:27:43;11.33;11.00;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:30:08;10.67;10.67;8.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:32:38;14.00;13.00;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:35:08;10.67;10.67;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:37:34;10.67;10.33;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:40:02;12.00;12.00;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:42:28;13.33;13.33;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:44:55;14.33;11.33;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:47:22;11.00;9.67;8.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:49:50;9.67;9.67;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:52:20;14.00;11.33;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:54:47;11.33;10.33;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:57:17;13.33;13.33;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T09:59:46;11.00;11.00;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:02:25;17.00;11.33;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:05:04;12.33;10.33;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:07:33;13.67;13.67;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:10:02;12.00;12.00;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:12:28;12.67;12.67;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:14:53;12.33;12.33;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:17:39;13.33;12.67;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:20:31;10.67;10.67;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:23:19;12.33;11.33;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:25:50;10.00;9.67;8.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:28:21;13.67;12.33;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:31:02;15.00;14.00;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:33:29;13.00;11.67;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:36:10;12.67;12.67;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:38:58;10.67;10.33;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:41:28;12.33;12.00;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:46:38;15.67;15.67;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:49:05;13.00;12.67;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:51:38;13.00;13.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:54:14;13.33;12.00;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:56:47;15.00;14.33;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T10:59:14;14.00;13.00;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:04:49;15.67;15.33;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:13:02;15.00;15.00;12.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:15:32;13.00;12.67;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:18:02;12.67;10.00;7.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:20:30;13.67;12.33;11.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:22:57;13.00;12.00;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:25:23;13.00;11.33;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:27:49;15.00;15.00;12.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:30:15;12.33;12.33;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:32:41;17.00;14.67;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:35:07;13.67;13.67;10.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:37:34;13.33;11.67;9.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:40:02;13.33;13.33;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:42:33;13.33;12.00;11.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:44:59;14.67;13.67;10.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:47:31;14.00;13.67;11.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:49:58;9.00;9.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-06-14T11:52:23;17.00;13.67;10.33
