sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:01:24;28.64;27.17;39.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:03:53;29.83;27.15;44.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:06:21;28.33;27.20;32.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:08:51;28.08;27.02;31.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:11:19;28.62;27.23;34.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:13:47;28.23;26.99;31.56;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:16:18;28.81;27.13;35.48;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:18:46;28.77;27.09;36.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:21:14;35.11;27.29;48.47;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:23:42;27.72;26.80;36.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:26:10;27.71;26.78;33.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:28:38;28.29;27.03;34.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:31:06;28.38;26.92;45.65;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:33:34;27.54;26.72;30.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:36:02;28.09;26.89;34.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:38:30;29.09;27.00;36.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:40:58;28.30;26.91;33.41;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:43:26;27.79;26.90;34.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:45:54;29.08;26.81;37.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:48:22;28.16;26.79;43.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:50:50;27.98;26.77;42.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:53:19;28.69;27.05;44.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:55:50;28.53;27.04;39.41;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T00:58:18;29.60;27.22;37.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:00:47;28.27;27.06;41.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:03:15;27.82;27.07;37.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:05:50;27.66;27.01;34.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:08:24;27.82;26.97;36.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:10:59;27.79;27.07;35.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:13:35;27.76;26.98;32.78;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:16:04;28.25;27.11;38.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:18:32;28.30;27.13;32.94;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:21:02;28.47;27.11;34.18;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:23:33;28.71;27.36;35.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:26:01;27.94;27.21;29.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:28:30;28.90;27.49;34.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:31:01;28.78;27.45;37.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:33:33;28.61;27.44;37.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:36:02;29.10;27.56;37.37;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:38:32;28.49;27.13;43.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:41:03;29.93;27.53;37.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:43:32;29.20;27.65;37.29;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:46:00;30.22;28.17;38.03;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:48:29;30.75;27.97;39.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:50:57;32.84;28.17;43.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:53:25;36.27;28.08;52.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:55:53;36.87;28.48;49.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T01:58:22;39.44;29.08;55.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:00:51;46.12;30.20;60.16;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:03:22;46.39;30.51;61.16;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:05:50;46.98;31.18;60.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:08:18;46.30;30.33;57.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:10:46;43.18;31.06;59.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:13:14;41.62;31.10;54.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:15:42;41.98;32.03;54.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:18:11;40.75;31.69;51.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:20:39;42.87;31.61;54.49;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:23:07;44.17;31.75;56.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:25:35;41.72;31.11;54.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:28:03;39.09;30.05;48.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:30:31;39.16;31.51;49.78;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:32:59;39.01;31.01;49.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:35:27;39.84;30.76;50.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:37:55;38.70;31.32;50.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:40:23;39.15;31.84;48.96;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:42:51;43.54;31.32;56.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:45:19;47.53;31.60;63.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:47:48;42.75;32.14;55.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:50:16;41.49;31.00;51.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:52:44;46.52;31.78;64.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:55:12;39.43;31.31;47.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T02:57:40;41.34;31.13;55.78;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:00:08;44.68;31.29;60.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:02:37;38.41;30.18;47.79;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:05:05;38.30;31.39;48.83;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:07:34;40.35;31.77;49.12;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:10:02;47.77;31.12;65.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:12:30;41.06;30.67;56.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:14:58;40.82;31.24;50.88;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:17:31;42.18;32.35;50.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:20:00;40.80;31.25;55.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:22:29;46.14;32.15;63.29;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:24:57;46.23;32.08;57.10;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:27:26;40.92;30.69;54.18;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:29:55;39.81;31.33;52.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:32:23;43.74;31.25;59.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:34:51;39.05;31.59;49.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:37:19;50.32;31.54;66.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:39:47;50.02;30.71;66.10;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:42:15;44.54;32.37;61.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:44:43;50.02;33.05;68.42;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:47:11;44.24;31.00;61.29;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:49:39;50.76;31.01;64.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:52:07;47.97;31.17;62.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:54:35;39.70;30.98;50.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:57:03;46.37;30.22;58.84;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T03:59:32;40.39;30.36;55.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:02:00;45.87;31.03;65.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:04:28;40.65;31.06;50.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:06:56;39.53;30.73;54.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:09:25;45.99;30.33;58.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:11:53;53.13;34.60;70.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:14:22;40.25;31.46;53.56;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:16:50;41.95;32.03;55.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:19:17;43.47;31.52;59.88;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:21:45;38.94;31.62;53.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:24:13;45.49;31.53;60.79;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:26:42;45.66;31.96;61.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:29:11;43.38;31.50;58.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:31:43;48.31;32.17;67.12;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:34:12;39.76;31.92;53.49;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:36:43;50.19;33.11;67.37;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:39:16;53.26;31.93;69.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:41:47;43.98;32.38;59.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:44:19;45.08;32.36;62.24;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:46:47;49.63;32.74;63.23;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:49:15;47.35;32.35;65.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:51:44;48.27;32.47;63.94;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:54:14;41.49;32.52;56.44;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:56:42;42.08;32.06;55.94;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T04:59:10;48.90;31.92;63.23;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:01:42;43.55;34.10;56.90;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:04:15;46.06;31.74;61.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:06:43;48.40;31.64;61.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:09:17;40.32;31.95;49.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:11:45;43.05;31.63;56.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:14:14;50.59;33.02;68.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:16:42;48.33;32.17;67.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:19:10;51.80;31.76;62.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:21:38;42.85;31.47;62.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:24:06;48.37;33.22;63.80;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:26:36;48.90;32.90;64.10;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:29:04;45.53;32.21;59.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:31:33;46.37;31.04;63.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:34:01;49.93;31.73;62.73;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:36:29;47.92;32.03;63.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:38:57;46.26;33.19;58.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:41:27;49.95;31.41;65.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:43:55;46.70;32.45;61.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:46:24;39.14;29.75;54.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:48:52;49.08;32.31;65.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:51:20;43.96;31.10;60.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:53:49;44.03;30.94;60.12;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:56:17;44.35;31.65;61.78;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T05:58:45;37.59;33.12;53.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:01:14;53.57;32.50;71.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:03:42;46.61;32.97;62.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:06:13;51.18;33.36;66.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:08:41;42.78;32.58;57.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:11:09;47.76;32.84;65.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:13:37;48.70;31.13;63.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:16:06;49.64;32.45;65.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:18:34;45.58;31.86;60.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:21:03;43.50;30.77;60.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:23:31;40.18;31.22;54.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:25:59;39.86;30.39;51.79;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:28:27;49.34;30.78;66.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:30:56;38.87;31.10;47.83;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:33:23;47.64;32.45;63.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:35:52;44.50;32.23;63.61;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:38:20;48.12;31.96;61.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:40:48;44.90;31.27;60.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:43:16;53.03;30.82;70.57;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:45:45;42.51;29.93;61.57;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:48:13;38.81;30.64;53.31;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:50:41;50.81;30.67;64.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:53:09;48.09;31.36;63.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:55:37;48.91;29.63;64.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T06:58:05;49.08;31.01;65.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:00:32;47.24;32.33;61.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:03:00;52.59;31.24;66.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:05:31;37.71;31.08;46.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:07:59;54.56;32.79;69.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:10:27;53.73;32.02;71.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:12:55;39.87;30.73;52.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:15:23;46.21;30.83;60.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:17:51;39.58;31.39;63.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:20:20;46.37;31.05;63.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:22:49;53.09;34.59;67.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:25:17;50.24;34.17;66.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:27:47;53.35;43.52;71.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:30:15;51.18;43.65;63.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:32:43;52.23;38.97;64.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:35:11;51.13;35.76;65.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:37:39;54.74;36.34;69.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:40:07;52.19;42.19;61.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:42:35;46.22;40.49;53.73;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:45:03;45.36;31.92;59.14;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:47:32;47.96;41.19;64.23;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:50:00;47.19;39.41;60.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:52:28;45.42;40.07;52.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:54:56;52.75;37.25;67.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:57:24;47.33;35.05;61.29;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T07:59:52;42.33;32.78;60.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:02:20;42.29;34.13;54.33;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:04:48;44.53;34.84;57.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:07:16;45.33;36.96;60.79;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:09:44;50.02;35.58;65.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:12:12;49.13;36.77;65.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:14:41;47.03;34.25;62.79;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:17:09;47.18;36.33;61.65;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:19:37;42.13;34.42;57.88;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:22:05;52.77;35.03;70.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:24:33;44.96;37.80;54.78;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:27:01;46.10;35.66;57.80;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:29:29;53.54;32.19;69.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:31:58;43.24;33.03;58.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:34:26;47.19;34.19;65.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:36:53;49.96;33.67;65.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:39:22;42.83;33.75;57.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:41:50;48.27;32.36;64.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:44:20;46.72;32.12;63.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:46:48;38.43;31.02;52.70;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:49:16;42.70;32.31;59.33;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:51:44;46.75;33.68;61.37;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:54:14;46.66;33.63;64.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:56:43;50.50;35.19;65.12;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T08:59:11;44.93;34.09;58.48;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:01:39;59.04;31.74;77.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:04:09;46.46;32.09;60.50;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:06:37;49.16;30.93;64.33;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:09:05;43.80;32.90;58.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:11:34;43.39;32.39;57.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:14:02;45.04;35.16;61.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:16:32;43.76;34.04;58.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:19:00;42.51;33.46;56.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:21:29;50.59;33.52;65.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:24:01;45.89;31.95;59.84;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:26:29;45.27;31.94;57.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:28:57;49.25;33.07;65.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:31:25;46.13;33.07;61.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:33:57;46.53;34.45;62.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:36:25;41.69;32.58;62.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:38:56;49.28;34.63;63.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:41:34;44.85;31.24;56.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:44:03;51.06;32.67;66.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:46:31;45.49;32.66;58.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:49:00;57.02;34.75;73.44;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:51:29;45.65;32.77;59.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:54:01;39.63;32.20;50.96;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:56:34;52.02;34.51;68.50;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T09:59:03;47.69;33.73;59.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:01:32;46.18;35.19;59.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:04:01;46.03;33.41;62.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:06:30;50.53;32.91;71.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:08:59;51.86;34.77;69.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:11:27;45.98;32.36;59.23;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:13:55;46.74;33.40;62.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:16:27;47.98;34.74;61.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:19:06;53.33;35.68;65.70;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:21:59;43.59;33.16;55.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:24:30;49.89;33.16;63.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:27:00;47.40;33.20;62.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:29:28;52.60;33.97;70.29;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:32:00;46.80;34.51;58.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:34:29;50.78;35.03;62.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:39:30;41.26;30.50;58.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:41:58;57.16;32.08;70.14;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:47:09;50.96;33.82;66.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:52:13;43.05;32.35;58.16;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:57:24;49.82;33.31;65.49;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T10:59:52;46.04;31.64;59.29;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:02:35;43.31;32.66;57.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:05:09;47.01;35.18;60.96;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:10:22;47.15;32.24;60.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:12:54;45.53;32.70;61.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:15:32;42.46;33.93;58.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:18:04;49.99;33.57;63.14;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:20:33;44.16;34.17;55.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:23:02;49.71;36.19;64.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:25:30;46.42;33.84;62.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:27:58;47.33;33.97;61.29;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:30:26;46.75;32.31;64.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:32:54;53.61;37.03;67.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:35:22;48.16;32.64;62.77;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:37:57;49.33;34.35;62.49;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:40:25;49.74;33.66;66.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-14T11:42:59;47.64;33.95;62.99;;
