sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-06-14T00:00:59;35.67;33.21;45.80;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:03:24;35.70;32.83;45.09;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:05:51;35.37;33.33;45.33;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:08:17;35.76;33.50;45.31;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:10:44;35.75;33.71;46.25;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:13:11;36.07;33.29;44.61;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:15:37;35.68;33.65;44.64;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:18:04;36.70;34.18;43.24;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:20:32;37.53;34.55;46.98;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:22:59;36.14;33.62;43.97;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:25:26;38.17;34.68;45.90;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:27:56;50.76;34.12;80.16;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:30:23;37.54;33.13;57.85;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:32:49;35.53;33.24;46.71;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:35:16;35.28;33.28;44.20;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:37:42;35.10;32.85;45.06;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:40:08;35.15;33.22;44.23;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:42:34;36.03;33.40;45.66;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:45:00;35.97;33.70;44.71;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:47:26;35.89;33.12;44.07;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:49:54;35.94;34.05;42.28;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:52:23;35.72;33.75;44.44;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:54:50;35.54;33.60;43.06;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:57:16;35.90;33.85;41.95;;
186;Laerm;55473;48.800;9.002;2023-06-14T00:59:46;36.25;33.93;43.10;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:02:13;35.92;33.84;43.90;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:04:47;36.82;34.17;41.73;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:10:45;36.87;34.14;49.45;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:13:34;37.14;34.51;43.11;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:16:02;37.68;35.16;43.13;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:18:29;37.86;35.55;42.71;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:20:56;38.02;34.71;44.14;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:23:24;38.17;35.16;44.68;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:25:50;38.03;35.27;46.48;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:28:22;37.77;35.10;42.52;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:30:52;38.06;35.12;44.79;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:33:22;37.72;34.72;43.16;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:35:51;37.66;34.82;41.46;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:38:24;38.07;34.70;56.54;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:40:54;37.49;34.67;44.22;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:43:21;37.04;34.65;42.78;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:45:50;36.66;34.09;42.49;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:48:17;37.24;34.93;45.65;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:50:43;38.39;35.07;46.24;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:53:10;39.31;36.10;43.12;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:55:37;38.78;35.49;48.64;;
186;Laerm;55473;48.800;9.002;2023-06-14T01:58:05;39.17;36.24;48.32;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:00:31;39.43;35.58;48.76;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:02:57;42.93;35.74;54.66;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:05:23;39.69;35.36;49.77;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:07:49;40.81;35.26;63.58;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:10:16;38.12;34.99;45.79;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:12:43;47.42;35.46;63.38;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:15:10;44.52;35.98;65.57;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:17:43;46.40;35.93;65.73;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:20:10;45.61;36.66;63.00;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:22:36;46.81;36.29;65.49;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:25:03;48.55;36.51;66.29;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:27:28;54.97;36.45;69.30;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:29:55;55.37;37.17;68.66;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:32:21;54.61;37.41;68.17;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:34:47;53.75;37.74;72.70;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:37:16;50.34;38.67;65.45;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:39:42;51.58;38.66;65.73;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:42:08;55.07;40.51;68.90;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:44:34;57.97;38.95;69.41;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:47:01;54.78;38.85;65.20;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:49:27;55.01;41.41;66.84;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:51:53;55.86;39.44;67.93;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:54:19;56.79;39.76;70.13;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:56:45;55.64;39.13;70.04;;
186;Laerm;55473;48.800;9.002;2023-06-14T02:59:11;56.09;39.39;71.91;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:01:36;55.60;40.41;69.37;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:04:10;53.04;39.67;65.50;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:06:36;52.44;39.81;71.43;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:09:03;52.07;39.61;65.00;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:11:34;52.33;36.99;64.46;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:14:01;52.16;37.73;66.98;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:16:29;50.00;38.46;63.88;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:18:55;47.64;37.71;60.66;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:21:21;45.67;38.06;59.36;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:23:48;51.94;38.54;69.92;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:26:15;55.73;38.83;75.00;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:28:47;50.09;39.21;64.65;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:31:14;48.64;37.64;62.24;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:33:40;50.17;38.73;65.15;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:36:06;49.24;39.04;68.58;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:38:32;54.03;39.07;68.61;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:40:59;51.36;38.97;68.94;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:43:25;49.46;39.89;68.75;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:45:50;47.39;39.21;60.85;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:48:17;52.51;39.46;63.83;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:50:43;52.01;39.15;66.85;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:53:10;54.03;39.36;68.98;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:55:36;54.07;38.92;71.64;;
186;Laerm;55473;48.800;9.002;2023-06-14T03:58:03;46.13;38.78;61.25;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:00:29;47.52;39.24;63.57;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:02:55;53.90;39.03;70.50;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:05:21;54.97;39.98;68.41;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:07:48;50.62;38.92;64.54;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:10:16;53.21;39.22;71.35;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:12:42;50.25;38.28;64.03;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:15:09;47.29;37.95;68.28;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:17:37;47.04;38.52;57.50;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:20:04;44.39;38.83;54.10;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:22:32;49.73;40.00;64.31;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:24:58;53.38;38.35;70.15;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:27:26;54.73;39.41;71.56;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:29:53;53.39;39.05;80.99;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:32:26;44.75;38.05;62.38;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:34:54;50.28;39.73;66.08;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:37:21;51.05;38.76;67.14;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:39:50;53.85;39.39;69.01;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:42:17;49.95;40.20;63.09;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:44:46;50.74;39.60;63.76;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:47:13;54.85;39.99;70.41;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:49:40;51.37;39.07;67.58;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:52:07;52.18;40.30;66.77;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:54:39;53.39;39.86;69.67;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:57:11;50.28;38.84;66.27;;
186;Laerm;55473;48.800;9.002;2023-06-14T04:59:45;47.73;39.45;63.86;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:02:11;48.49;37.95;61.19;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:04:38;50.50;40.87;64.98;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:07:07;51.22;38.00;66.68;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:09:35;48.91;38.94;68.28;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:12:02;53.35;38.66;66.77;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:14:28;54.16;38.49;70.04;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:16:54;51.23;39.68;65.01;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:19:20;54.05;40.40;68.92;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:21:47;49.94;39.22;67.61;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:24:14;50.87;38.61;68.10;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:26:40;52.48;39.08;70.43;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:29:06;49.72;39.75;62.44;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:31:32;53.12;40.04;69.59;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:33:58;53.11;38.67;68.71;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:36:24;53.08;40.28;66.90;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:38:51;53.20;38.19;79.15;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:41:27;50.87;39.38;64.99;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:43:55;52.67;40.61;69.17;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:46:22;48.83;38.51;64.92;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:48:55;49.80;38.82;65.14;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:51:21;50.00;37.14;66.96;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:53:48;50.21;38.05;65.56;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:56:15;50.08;38.12;65.27;;
186;Laerm;55473;48.800;9.002;2023-06-14T05:58:44;48.41;38.68;63.24;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:01:10;51.94;38.79;67.20;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:03:37;54.27;38.60;68.72;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:06:03;53.96;38.16;67.98;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:08:29;53.95;38.74;67.69;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:10:56;53.16;35.96;67.41;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:13:22;51.55;36.45;68.37;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:15:48;50.10;37.19;64.46;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:18:15;54.59;39.85;68.83;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:20:41;50.32;38.26;65.15;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:23:07;49.74;37.61;65.50;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:25:35;49.37;36.50;65.76;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:28:01;48.69;37.06;65.22;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:30:27;49.38;36.56;65.08;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:32:53;53.60;38.50;65.92;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:35:19;54.68;37.60;68.15;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:37:45;53.99;36.50;67.85;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:40:11;52.81;38.30;67.84;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:42:37;51.14;35.77;63.60;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:45:05;50.14;38.89;61.16;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:47:31;49.04;37.97;60.47;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:49:57;47.45;37.06;61.76;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:52:23;50.35;36.47;67.02;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:54:49;48.17;36.63;62.22;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:57:16;51.39;38.03;69.49;;
186;Laerm;55473;48.800;9.002;2023-06-14T06:59:42;50.60;37.72;64.63;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:02:07;54.21;39.39;68.50;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:04:33;54.69;39.96;67.16;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:06:59;53.56;36.13;66.29;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:09:25;51.75;37.59;64.86;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:11:51;52.22;37.66;65.37;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:14:17;52.96;37.57;67.43;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:16:43;49.82;37.07;64.88;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:19:10;52.04;38.84;66.57;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:21:36;54.18;38.41;67.30;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:24:05;54.02;44.65;67.65;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:26:32;49.31;39.32;65.35;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:28:58;48.45;40.29;61.97;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:31:25;45.56;39.40;61.32;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:33:52;48.89;39.70;64.03;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:36:18;53.69;38.80;66.95;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:38:43;48.92;39.33;62.64;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:41:09;47.62;37.27;63.46;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:43:36;49.79;37.12;66.46;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:46:02;54.04;37.65;69.88;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:48:28;56.64;38.42;75.53;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:50:54;54.26;38.24;73.24;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:53:20;50.13;38.06;77.50;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:55:46;52.81;36.09;74.76;;
186;Laerm;55473;48.800;9.002;2023-06-14T07:58:14;52.14;37.85;67.24;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:00:40;50.93;38.03;66.44;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:03:06;55.41;37.73;67.31;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:05:32;53.36;37.36;68.97;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:07:58;50.01;36.72;68.63;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:10:24;50.44;36.82;69.85;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:12:50;53.04;38.36;67.37;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:15:17;53.43;38.61;66.44;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:17:46;48.92;38.90;64.25;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:20:12;47.32;38.96;65.97;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:22:43;50.96;38.70;66.45;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:25:09;54.51;38.88;69.40;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:27:36;51.17;37.03;67.73;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:30:02;50.52;37.83;65.90;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:32:29;47.71;36.81;62.58;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:34:55;46.08;37.94;59.30;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:37:21;48.38;38.18;64.39;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:39:47;50.36;38.44;67.82;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:42:14;48.69;38.41;64.31;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:44:41;49.39;37.17;63.82;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:47:07;49.62;37.56;63.22;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:49:38;50.20;39.89;65.03;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:52:08;51.92;38.05;67.30;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:54:36;50.46;37.91;62.57;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:57:11;50.80;37.65;68.31;;
186;Laerm;55473;48.800;9.002;2023-06-14T08:59:47;50.82;38.63;63.47;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:02:18;52.74;37.37;63.32;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:04:46;53.32;39.18;66.48;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:07:12;53.53;38.41;66.18;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:09:40;50.91;38.61;66.03;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:12:11;51.10;37.60;71.17;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:14:38;50.80;38.00;67.42;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:17:06;54.62;38.42;71.41;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:19:34;53.33;38.60;70.43;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:22:02;56.27;39.66;73.00;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:24:28;54.45;38.10;74.59;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:26:54;50.75;37.40;65.11;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:29:20;52.54;37.93;67.04;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:31:47;53.36;37.61;67.30;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:34:13;52.33;36.92;64.39;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:36:42;51.92;37.12;65.49;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:39:08;54.23;37.12;64.41;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:41:40;52.24;37.56;69.00;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:44:10;55.62;42.18;69.05;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:46:39;56.79;39.35;69.67;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:49:08;54.29;40.65;67.85;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:51:42;54.24;37.38;67.95;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:54:16;52.02;36.94;66.79;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:56:48;52.68;36.81;67.00;;
186;Laerm;55473;48.800;9.002;2023-06-14T09:59:21;53.86;37.03;66.28;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:01:48;52.16;36.29;70.03;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:04:15;55.34;39.19;80.45;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:06:46;54.73;39.30;69.37;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:09:12;54.41;39.03;66.82;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:11:40;54.54;40.25;69.13;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:14:12;52.60;39.67;69.24;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:17:43;49.30;39.24;64.52;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:20:48;52.02;39.58;66.98;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:23:23;50.72;38.65;74.32;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:25:56;52.41;38.07;61.60;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:28:22;45.87;38.28;61.09;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:33:49;54.45;39.00;69.96;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:39:14;52.70;38.13;68.93;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:41:41;53.17;39.27;66.17;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:44:32;52.11;37.88;66.45;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:47:00;52.92;37.69;72.55;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:49:54;52.20;39.51;66.93;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:52:25;53.07;38.95;68.74;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:55:16;54.26;38.47;71.36;;
186;Laerm;55473;48.800;9.002;2023-06-14T10:57:51;53.56;39.66;68.89;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:00:20;51.91;40.04;68.06;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:05:52;52.12;37.32;66.52;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:11:14;50.64;39.23;73.24;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:13:46;50.89;39.03;75.30;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:16:17;47.73;38.93;61.30;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:18:45;48.41;40.52;64.39;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:21:11;49.59;39.21;65.78;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:23:40;51.28;39.04;66.17;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:26:06;54.91;40.69;68.90;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:31:04;57.15;42.17;78.50;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:33:30;51.65;40.58;64.79;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:35:56;47.85;39.53;59.82;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:38:22;45.25;37.83;58.74;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:40:48;45.66;38.02;59.87;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:43:13;48.93;38.95;63.54;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:45:40;50.43;39.08;73.05;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:48:06;51.71;39.90;67.48;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:50:32;48.59;38.59;66.22;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:53:03;49.10;36.95;65.67;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:55:37;49.97;37.84;73.30;;
186;Laerm;55473;48.800;9.002;2023-06-14T11:58:03;48.09;38.02;62.65;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:00:30;53.34;39.26;65.90;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:02:57;50.32;36.94;63.19;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:05:25;51.42;36.92;77.76;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:07:59;51.20;38.18;65.97;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:10:27;49.05;36.92;64.59;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:12:58;47.20;36.32;73.13;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:15:24;44.79;37.95;58.47;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:17:54;48.06;37.99;59.50;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:20:20;47.54;37.60;61.67;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:22:55;44.71;36.78;64.37;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:25:28;48.07;38.03;62.80;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:28:04;48.28;36.30;62.71;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:30:31;46.31;36.09;59.79;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:32:57;51.42;42.17;65.28;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:35:22;51.61;37.75;64.55;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:37:48;48.58;40.07;65.11;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:40:14;48.56;38.40;62.60;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:42:41;47.44;38.06;61.47;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:45:08;47.18;38.19;63.93;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:47:34;50.02;37.31;61.82;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:50:00;49.88;38.28;64.66;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:52:26;48.76;37.75;70.13;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:54:52;47.19;37.24;64.88;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:57:18;48.58;37.98;63.55;;
186;Laerm;55473;48.800;9.002;2023-06-14T12:59:44;49.99;36.17;64.41;;
