sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-06-14T00:02:04;35.73;34.46;37.13;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:04:29;35.70;34.48;36.96;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:06:56;36.35;34.54;47.39;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:09:22;35.75;34.40;38.66;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:11:48;35.79;34.53;41.87;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:14:13;35.74;34.51;37.97;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:16:39;35.78;34.55;43.81;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:19:08;35.68;34.40;36.83;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:21:33;35.69;34.32;40.27;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:24:00;35.66;34.25;37.48;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:26:26;35.70;34.39;37.57;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:28:52;35.71;34.22;37.33;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:31:17;35.67;34.37;38.51;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:33:43;35.67;34.33;37.19;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:36:08;35.64;34.31;36.76;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:38:34;35.65;34.37;36.86;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:41:00;35.65;34.35;38.85;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:43:25;35.66;34.46;38.39;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:45:50;35.62;34.45;36.79;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:48:16;35.60;34.26;36.84;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:50:42;35.60;34.28;36.83;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:53:11;35.59;34.27;36.98;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:55:37;35.59;34.13;37.00;;
66399;Laerm;54877;51.504;3.894;2023-06-14T00:58:02;35.59;34.31;37.09;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:00:28;35.60;34.27;36.87;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:02:53;35.63;33.97;37.12;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:05:20;35.59;34.40;36.74;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:08:14;35.59;34.27;36.96;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:10:53;35.59;34.21;36.82;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:13:27;35.58;34.37;36.77;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:15:55;35.62;34.27;37.10;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:18:22;35.61;34.45;36.95;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:20:49;35.59;34.29;36.94;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:23:19;35.63;34.32;37.75;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:25:45;35.61;34.32;37.14;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:28:12;35.64;34.44;37.68;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:30:41;35.59;34.19;36.87;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:33:19;35.59;34.34;37.37;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:35:49;35.58;34.21;36.87;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:38:17;35.57;34.35;36.86;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:40:45;35.59;33.86;36.95;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:43:15;35.56;34.04;43.56;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:45:42;35.57;34.25;37.03;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:48:08;35.60;34.37;38.62;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:50:34;35.60;34.23;42.22;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:53:00;35.58;34.32;36.80;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:55:26;35.55;34.35;36.94;;
66399;Laerm;54877;51.504;3.894;2023-06-14T01:57:51;35.57;34.38;41.49;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:00:17;35.57;34.22;36.75;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:02:43;35.56;34.34;36.83;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:05:08;35.57;34.25;36.76;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:07:35;35.57;34.02;37.03;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:10:00;35.60;34.29;36.77;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:12:26;35.56;34.19;38.36;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:14:51;35.63;34.28;41.03;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:17:16;35.91;34.33;43.08;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:19:42;35.91;34.43;41.07;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:22:07;36.07;34.35;42.46;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:24:33;36.05;34.26;41.93;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:26:58;35.86;34.31;41.40;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:29:24;35.91;34.14;45.46;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:31:49;35.90;34.28;40.88;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:34:15;36.11;34.42;46.39;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:36:43;35.97;34.41;40.95;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:39:09;35.93;34.19;43.85;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:41:34;35.79;34.53;41.40;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:44:00;35.97;34.42;42.28;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:46:25;35.96;34.43;42.02;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:48:50;35.66;34.48;41.10;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:51:16;35.65;34.29;37.68;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:53:41;36.03;34.21;42.68;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:56:06;37.03;34.42;47.43;;
66399;Laerm;54877;51.504;3.894;2023-06-14T02:58:32;37.48;34.45;48.22;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:00:58;37.82;34.27;51.97;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:03:29;37.15;34.12;45.75;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:05:54;38.23;34.29;56.32;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:08:20;39.23;34.55;59.21;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:10:46;38.12;34.28;48.69;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:13:15;38.09;34.56;50.07;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:15:41;37.78;34.14;51.15;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:18:08;38.58;34.44;57.49;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:20:38;38.21;34.57;50.60;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:23:04;37.75;34.33;50.62;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:25:31;39.86;34.25;52.43;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:27:57;41.14;34.53;53.40;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:30:22;39.52;34.27;51.95;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:32:48;39.38;34.58;59.96;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:35:13;37.08;33.87;49.13;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:37:46;37.19;34.61;52.71;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:40:12;38.59;34.54;53.54;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:42:38;47.27;34.51;66.85;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:45:04;36.68;34.54;50.31;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:47:30;36.50;34.38;50.92;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:49:55;35.96;34.28;39.33;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:52:21;36.63;34.59;51.92;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:54:47;36.21;34.59;49.96;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:57:12;37.61;34.60;52.60;;
66399;Laerm;54877;51.504;3.894;2023-06-14T03:59:38;47.97;34.56;67.21;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:02:03;36.09;34.76;41.07;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:04:29;36.95;34.74;48.79;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:06:55;35.98;34.51;42.97;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:09:22;36.78;34.65;53.51;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:11:48;36.27;34.69;43.67;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:14:13;36.35;34.90;41.63;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:16:38;36.63;34.85;51.64;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:19:03;36.97;34.83;48.64;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:21:29;36.73;34.78;46.55;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:23:54;36.43;34.59;49.14;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:26:21;36.83;34.93;48.75;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:28:49;48.14;35.11;67.41;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:31:14;36.53;34.72;53.85;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:33:41;37.59;34.87;55.89;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:36:11;37.39;34.84;49.69;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:38:38;36.36;34.89;45.68;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:41:04;37.88;35.14;47.14;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:43:30;46.14;35.25;64.10;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:45:57;37.00;35.47;43.30;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:48:22;37.20;35.25;51.30;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:50:49;38.49;35.32;51.28;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:53:18;47.10;35.56;66.82;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:55:46;37.60;35.28;47.99;;
66399;Laerm;54877;51.504;3.894;2023-06-14T04:58:11;37.47;35.42;56.24;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:00:38;39.20;35.43;52.02;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:03:03;37.25;35.46;48.96;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:05:31;36.89;35.54;48.02;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:07:56;38.38;35.50;56.49;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:10:21;39.68;35.39;52.10;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:12:47;49.87;35.91;67.55;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:15:13;44.72;35.83;62.24;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:17:38;49.06;35.61;69.46;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:20:05;48.42;35.16;66.53;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:22:31;48.54;35.79;69.16;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:24:57;38.91;35.80;47.84;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:27:22;47.83;35.36;67.35;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:29:47;37.98;35.43;52.28;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:32:13;38.01;35.38;55.78;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:34:38;51.07;35.45;74.87;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:37:04;39.45;35.08;59.02;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:39:29;39.66;35.31;55.13;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:41:55;49.01;35.41;65.86;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:44:20;39.22;35.52;51.73;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:46:45;45.23;35.45;57.99;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:49:11;40.44;35.52;62.26;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:51:37;51.24;35.48;68.68;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:54:02;41.95;35.67;61.54;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:56:28;45.72;35.50;63.52;;
66399;Laerm;54877;51.504;3.894;2023-06-14T05:58:53;43.90;35.47;64.91;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:01:19;42.07;35.68;60.43;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:03:45;47.16;35.75;63.73;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:06:11;50.13;35.51;68.47;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:08:37;39.13;35.63;52.54;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:11:02;39.17;35.34;62.37;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:13:27;51.76;35.94;67.57;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:15:53;40.41;35.54;52.68;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:18:18;44.85;35.64;61.41;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:20:43;47.08;35.60;69.65;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:23:09;47.43;35.54;71.84;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:25:35;51.03;35.74;66.90;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:28:00;46.58;35.23;65.87;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:30:26;49.13;35.24;69.31;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:32:52;50.32;35.68;67.87;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:35:18;47.78;35.42;67.05;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:37:43;47.58;35.17;67.15;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:40:09;53.73;35.52;69.56;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:42:35;49.53;35.16;68.31;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:45:00;40.41;35.33;57.59;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:47:26;42.58;35.45;66.17;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:49:52;46.81;35.30;65.75;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:52:17;50.63;35.55;67.65;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:54:43;41.70;35.34;60.77;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:57:08;41.06;35.20;55.05;;
66399;Laerm;54877;51.504;3.894;2023-06-14T06:59:34;41.45;35.22;61.75;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:02:00;46.09;35.34;64.90;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:04:25;44.82;35.24;58.99;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:06:50;39.67;35.06;55.71;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:09:16;41.66;35.23;60.30;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:11:43;53.52;35.13;76.89;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:14:09;41.14;35.09;55.15;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:16:34;42.65;35.50;58.66;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:19:03;43.65;35.57;66.30;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:21:29;42.29;35.17;59.28;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:23:55;40.91;35.28;53.01;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:26:21;48.83;35.01;68.35;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:28:47;38.36;34.89;52.14;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:31:14;42.19;35.18;55.34;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:33:40;48.78;35.06;67.91;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:36:06;40.68;35.21;62.62;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:38:31;50.39;35.12;65.09;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:40:56;41.50;35.08;62.45;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:43:22;49.28;35.19;68.87;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:45:47;40.55;35.12;53.05;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:48:13;46.77;35.34;63.37;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:50:38;47.38;34.97;69.06;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:53:03;39.81;35.26;53.65;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:55:29;39.38;35.17;57.39;;
66399;Laerm;54877;51.504;3.894;2023-06-14T07:57:57;38.78;35.06;54.79;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:00:23;40.49;35.27;58.55;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:02:49;41.48;35.13;56.58;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:05:15;42.08;35.59;55.32;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:07:40;45.24;35.19;65.74;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:10:06;44.53;35.20;60.96;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:12:32;48.44;35.05;67.79;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:14:57;46.87;35.40;64.91;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:17:23;38.98;34.89;58.13;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:19:48;38.04;34.90;52.86;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:22:13;46.86;34.88;66.40;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:24:39;38.42;35.02;56.37;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:27:06;40.81;35.21;63.32;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:29:31;38.51;34.80;52.25;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:31:56;40.17;35.21;53.19;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:34:22;49.22;35.26;68.64;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:36:50;38.78;34.96;55.82;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:39:15;44.08;35.35;60.67;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:41:43;41.07;35.41;53.76;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:44:10;44.67;35.27;62.17;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:46:36;47.81;35.46;65.71;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:49:02;50.20;35.43;69.69;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:51:30;38.83;35.27;54.97;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:53:59;48.13;35.34;68.28;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:56:27;45.59;35.27;58.73;;
66399;Laerm;54877;51.504;3.894;2023-06-14T08:58:53;39.43;35.23;53.55;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:01:19;41.83;35.29;59.03;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:03:47;42.87;35.24;58.90;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:06:13;49.89;35.99;67.18;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:08:43;38.82;35.27;55.19;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:11:13;49.20;35.65;65.98;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:13:39;39.21;35.14;57.02;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:16:06;46.28;35.24;69.28;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:18:42;37.49;35.07;51.72;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:21:12;39.16;35.13;51.10;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:23:38;47.86;35.76;62.67;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:26:12;47.71;35.51;70.01;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:28:48;44.22;35.64;58.39;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:31:16;40.84;35.46;58.15;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:33:43;40.47;35.05;52.37;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:36:20;50.08;35.17;73.15;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:41:19;51.02;35.10;70.30;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:43:46;39.78;35.25;58.47;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:46:13;41.54;35.35;58.36;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:48:38;57.59;35.06;87.78;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:51:10;39.78;35.09;59.85;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:53:36;45.52;35.37;63.49;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:56:02;41.00;35.69;52.58;;
66399;Laerm;54877;51.504;3.894;2023-06-14T09:58:30;47.60;35.04;61.65;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:00:57;45.07;35.41;61.84;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:03:28;41.70;35.31;64.57;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:05:58;43.05;35.14;59.44;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:08:30;40.74;35.32;61.92;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:10:57;43.49;35.35;69.91;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:13:23;41.72;35.49;63.91;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:16:17;42.79;35.16;60.00;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:21:43;52.05;35.69;70.90;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:24:13;41.55;35.67;54.55;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:27:01;48.47;35.72;74.47;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:29:27;41.57;37.41;66.00;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:31:59;41.65;37.43;59.65;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:34:29;47.94;37.62;66.61;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:37:05;45.23;35.60;60.57;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:39:33;45.95;36.63;60.97;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:42:01;47.33;35.18;64.81;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:46:58;40.71;35.39;59.65;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:52:07;44.78;35.27;63.08;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:54:37;51.57;35.47;71.07;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:57:06;43.82;35.49;60.37;;
66399;Laerm;54877;51.504;3.894;2023-06-14T10:59:32;40.31;35.32;67.40;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:10:03;42.52;35.95;58.03;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:12:32;50.76;35.31;67.02;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:14:58;44.17;35.46;64.81;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:17:25;47.14;35.25;63.89;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:20:07;47.27;35.36;65.31;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:22:39;46.91;35.92;64.07;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:25:04;45.42;35.62;62.56;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:27:33;48.20;35.87;68.36;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:29:58;46.48;35.48;63.82;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:32:24;36.82;35.27;45.72;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:34:49;52.97;35.51;76.97;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:37:16;39.13;35.61;62.53;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:39:45;49.45;38.28;70.61;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:42:15;41.94;35.47;57.25;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:44:41;41.08;35.47;60.73;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:47:06;45.41;35.80;65.97;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:49:38;48.50;36.69;66.30;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:52:04;53.44;35.41;72.87;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:54:31;39.53;35.30;66.58;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:56:57;47.14;35.69;65.92;;
66399;Laerm;54877;51.504;3.894;2023-06-14T11:59:24;44.83;35.44;61.37;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:01:50;41.27;35.14;59.62;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:04:23;38.89;35.44;59.45;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:06:50;46.19;35.64;64.86;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:09:18;47.99;35.82;66.46;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:11:45;40.81;36.06;57.03;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:14:10;47.99;35.54;66.47;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:16:39;44.15;35.42;62.95;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:19:15;41.41;35.57;61.23;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:21:41;39.70;35.57;53.38;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:24:07;46.07;35.22;67.19;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:26:33;39.34;35.52;59.91;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:28:58;39.83;35.39;59.31;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:31:24;43.70;35.45;62.22;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:33:50;45.49;35.67;71.17;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:36:16;49.65;35.74;68.82;;
66399;Laerm;54877;51.504;3.894;2023-06-14T12:38:44;49.84;35.56;66.67;;
