sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:01:59;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:04:27;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:06:55;25;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:09:22;23;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:11:50;25;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:14:18;27;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:16:46;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:19:14;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:21:41;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:24:09;27;27;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:26:37;27;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:29:04;26;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:31:32;25;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:34:00;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:36:28;27;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:38:55;23;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:41:23;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:43:51;28;28;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:46:19;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:48:47;25;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:51:15;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:53:43;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:56:11;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T00:58:39;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:01:08;20;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:03:35;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:06:05;24;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:08:46;23;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:11:21;22;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:13:53;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:16:23;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:18:51;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:21:21;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:23:48;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:26:16;22;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:28:43;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:31:12;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:33:39;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:36:07;23;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:38:36;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:41:05;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:43:33;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:46:02;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:48:32;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:51:00;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:53:28;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:55:55;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T01:58:23;19;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:00:50;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:03:18;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:05:46;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:08:13;25;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:10:40;25;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:13:08;20;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:15:36;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:18:04;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:20:31;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:22:59;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:25:27;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:27:55;18;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:30:22;17;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:32:50;20;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:35:17;18;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:37:45;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:40:12;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:42:40;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:45:08;20;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:47:36;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:50:04;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:52:33;19;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:55:00;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:57:28;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T02:59:55;21;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:02:22;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:04:50;20;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:07:17;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:09:45;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:12:13;21;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:14:40;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:17:08;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:19:35;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:22:03;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:24:31;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:26:58;21;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:29:26;16;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:31:57;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:34:26;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:36:54;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:39:22;18;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:41:50;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:44:18;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:46:46;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:49:14;16;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:51:42;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:54:10;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:56:38;17;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T03:59:05;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:01:33;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:04:01;18;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:06:29;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:08:56;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:11:25;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:13:53;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:16:21;22;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:18:48;20;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:21:16;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:23:45;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:26:12;15;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:28:40;18;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:31:08;15;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:33:35;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:36:03;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:38:32;19;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:41:00;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:43:27;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:45:55;23;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:48:23;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:50:50;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:53:18;15;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:55:47;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T04:58:14;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:00:42;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:03:09;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:05:39;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:08:06;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:10:34;20;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:13:02;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:15:30;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:17:57;23;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:20:25;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:22:53;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:25:21;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:27:49;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:30:16;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:32:44;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:35:11;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:37:40;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:40:07;15;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:42:36;18;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:45:04;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:47:32;17;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:50:00;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:52:27;18;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:54:55;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:57:22;15;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T05:59:50;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:02:17;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:04:45;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:07:13;19;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:09:41;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:12:09;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:14:37;18;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:17:05;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:19:33;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:22:01;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:24:29;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:26:57;19;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:29:24;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:31:52;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:34:20;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:36:47;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:39:15;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:41:43;16;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:44:10;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:46:39;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:49:06;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:51:34;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:54:02;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:56:30;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T06:58:58;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:01:26;20;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:03:53;21;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:06:21;16;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:08:49;18;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:11:17;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:13:44;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:16:12;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:18:40;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:21:08;17;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:23:35;23;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:26:03;22;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:28:31;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:30:58;27;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:33:26;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:35:54;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:38:22;23;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:40:49;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:43:17;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:45:44;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:48:12;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:50:40;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:53:07;20;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:55:35;20;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T07:58:03;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:00:30;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:02:58;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:05:26;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:07:55;19;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:10:22;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:12:49;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:15:17;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:17:45;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:20:13;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:22:41;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:25:08;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:27:36;25;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:30:04;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:32:32;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:34:59;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:37:27;28;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:39:55;24;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:42:22;26;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:44:51;25;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:47:18;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:49:46;26;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:52:14;28;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:54:46;23;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:57:14;25;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T08:59:45;25;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:02:14;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:04:42;25;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:07:09;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:09:38;24;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:12:07;25;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:14:35;23;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:17:03;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:19:31;26;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:22:00;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:24:27;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:26:55;29;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:29:22;28;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:31:50;24;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:34:18;26;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:36:46;24;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:39:16;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:41:44;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:44:12;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:46:39;29;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:49:08;24;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:51:36;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:54:12;23;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:56:44;24;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T09:59:13;28;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:01:46;20;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:04:14;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:06:45;23;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:09:13;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:11:41;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:14:09;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:16:39;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:19:16;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:21:49;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:24:26;26;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:26:59;22;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:29:27;24;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:31:56;25;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:34:25;23;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:37:03;25;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:39:32;24;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:42:04;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:44:34;23;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:47:08;25;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:49:49;25;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:52:21;26;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:55:07;25;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T10:57:37;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:00:06;22;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:02:52;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:05:09;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:07:42;25;25;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:10:17;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:12:57;26;26;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:15:28;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:17:56;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:20:29;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:22:58;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:25:26;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:27:54;25;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:30:22;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:32:50;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:35:19;29;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:37:49;19;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:40:19;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:42:49;24;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:45:24;24;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:47:54;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:50:22;24;24;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:52:54;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:55:22;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T11:57:51;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:00:24;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:02:52;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:05:20;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:07:48;23;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:10:16;26;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:12:44;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:15:11;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:17:39;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:20:09;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:22:38;23;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:25:06;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:27:34;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:30:06;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:32:35;22;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:35:02;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:37:30;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:39:58;20;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:42:26;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:44:54;24;23;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:47:21;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:49:48;21;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:52:16;16;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:54:44;21;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:57:11;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T12:59:38;24;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:02:14;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:04:43;21;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:07:11;20;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:09:38;16;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:12:07;17;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:14:36;18;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:17:03;21;20;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:19:32;20;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:21:59;21;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:24:27;23;21;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:26:56;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:29:24;18;18;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:31:52;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:34:20;18;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:36:48;22;22;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:39:16;19;19;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-14T13:41:44;20;19;
