sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:00:04;32.92;30.32;42.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:02:34;32.54;30.31;46.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:05:03;34.57;30.42;45.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:07:37;31.96;30.36;36.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:10:10;31.95;30.19;35.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:12:39;32.34;30.40;47.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:15:08;31.92;30.29;41.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:17:37;32.18;30.30;48.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:20:07;46.20;30.33;59.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:22:38;45.51;30.44;59.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:25:07;33.66;30.25;43.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:27:55;34.09;30.75;46.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:30:24;32.13;30.22;37.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:32:57;31.98;30.26;38.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:35:25;32.37;30.27;37.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:37:55;32.13;30.12;37.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:40:23;32.16;30.44;39.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:42:52;32.14;30.53;40.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:45:20;47.36;30.57;62.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:47:49;35.66;30.55;49.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:50:20;32.24;30.50;44.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:52:50;47.89;30.35;65.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:55:19;32.22;30.53;34.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T00:57:48;32.12;30.35;33.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:00:17;32.02;30.28;35.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:02:45;32.01;30.19;35.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:05:14;32.10;30.33;36.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:08:05;31.95;30.44;36.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:10:49;31.97;30.20;39.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:13:24;32.00;30.31;48.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:15:56;32.07;30.08;34.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:18:24;32.74;30.72;43.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:20:53;43.50;30.62;56.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:23:24;43.77;31.29;57.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:26:01;34.03;30.71;54.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:28:32;32.76;30.49;36.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:31:02;41.13;31.32;54.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:33:34;33.20;31.17;36.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:36:08;32.97;31.16;48.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:38:40;33.08;31.11;40.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:41:11;33.31;31.10;41.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:43:41;32.91;30.97;38.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:46:10;32.92;30.97;43.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:48:39;33.52;31.28;38.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:51:08;49.12;31.20;66.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:53:37;33.23;31.12;40.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:56:06;34.16;31.34;45.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T01:58:34;33.06;31.07;36.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:01:02;44.46;31.49;58.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:03:31;47.41;31.35;61.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:05:59;36.06;31.89;47.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:08:27;34.36;31.68;48.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:10:57;37.74;32.38;53.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:13:25;44.62;31.42;58.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:15:53;34.83;31.29;46.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:18:23;49.59;31.94;63.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:20:51;33.64;31.64;42.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:23:19;36.97;30.99;58.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:25:47;37.01;31.80;50.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:28:17;42.61;31.69;56.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:30:45;45.25;32.46;59.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:33:14;39.49;32.33;53.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:35:42;44.63;32.25;57.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:38:11;38.17;32.70;49.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:40:39;39.14;33.42;49.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:43:09;38.07;32.89;49.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:45:38;42.37;33.93;53.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:48:07;53.28;33.66;67.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:50:35;43.92;33.57;58.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:53:03;45.24;34.63;62.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:55:31;46.72;34.58;59.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T02:57:59;48.89;34.69;62.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:00:28;45.22;36.39;57.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:02:58;51.71;35.61;67.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:05:28;50.60;35.47;64.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:07:57;49.78;36.40;61.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:10:25;48.39;34.97;59.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:12:56;51.59;36.70;63.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:15:24;51.52;36.04;62.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:17:52;43.70;35.60;53.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:20:22;46.15;34.10;58.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:22:50;47.20;33.46;60.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:25:18;51.02;33.23;62.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:27:48;49.70;34.81;64.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:30:16;40.30;33.93;54.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:32:45;50.47;34.01;60.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:35:14;46.51;35.27;58.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:37:46;56.11;36.76;68.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:40:18;48.65;36.46;60.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:42:47;53.75;38.04;64.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:45:15;50.60;34.96;62.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:47:43;53.64;36.80;66.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:50:11;51.90;36.29;64.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:52:40;55.16;39.74;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:55:12;51.32;36.39;61.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T03:57:43;54.76;38.08;63.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:00:13;55.11;38.23;66.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:02:42;52.43;36.91;64.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:14:54;57.16;36.37;66.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:17:37;56.99;42.46;75.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:20:07;57.98;42.23;66.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:22:36;58.06;42.60;66.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:25:04;56.32;40.85;64.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:27:33;57.80;38.04;67.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:30:06;59.13;42.17;65.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:32:34;57.71;44.42;66.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:35:08;57.03;43.56;64.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:37:37;58.80;44.69;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:40:10;59.58;41.82;67.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:42:39;57.95;45.22;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:45:09;60.40;42.65;66.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:47:37;58.81;42.56;66.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:50:06;59.23;44.81;66.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:52:33;59.07;40.24;68.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:55:02;59.91;45.59;69.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:57:30;57.69;41.98;66.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T04:59:58;58.31;42.00;66.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:02:29;55.96;40.61;63.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:04:58;59.00;40.15;69.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:07:28;60.32;46.01;72.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:09:56;59.36;47.53;67.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:12:24;59.01;44.96;68.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:14:52;60.14;44.48;67.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:17:19;58.93;44.18;67.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:19:49;61.87;43.29;71.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:22:17;63.50;55.10;73.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:24:45;62.24;53.22;75.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:27:16;60.89;44.06;72.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:29:44;60.62;45.25;67.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:32:12;59.97;46.98;67.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:34:40;59.44;43.45;72.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:37:09;59.78;47.16;83.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:39:37;58.84;46.35;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:42:06;60.52;46.84;67.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:44:34;61.13;45.27;71.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:47:02;59.26;46.32;64.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:49:30;59.56;46.51;66.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:51:58;58.59;43.22;70.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:54:27;59.49;43.17;71.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:56:55;59.56;40.05;66.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T05:59:27;59.23;37.89;65.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:01:55;59.24;44.93;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:04:23;59.06;41.83;72.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:06:52;58.22;43.59;64.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:09:20;60.43;47.13;70.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:11:49;59.06;42.89;65.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:14:20;60.61;49.20;66.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:16:48;58.55;44.28;66.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:19:16;59.04;48.35;67.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:21:43;59.42;49.03;66.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:24:11;56.32;40.75;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:26:39;59.56;42.80;67.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:29:08;58.71;42.46;65.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:31:36;59.89;43.35;68.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:34:04;55.80;42.50;63.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:36:32;59.38;42.06;69.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:39:00;61.09;41.57;72.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:41:27;57.69;38.19;66.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:43:55;60.22;39.63;71.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:46:25;58.45;43.75;64.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:48:52;59.31;43.16;66.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:51:21;58.73;41.38;64.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:53:53;60.65;45.69;70.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:56:21;57.60;38.79;69.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T06:58:50;57.66;42.68;82.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:01:18;59.05;43.74;68.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:03:47;78.47;41.27;97.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:06:15;56.75;39.70;67.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:08:45;57.68;38.21;66.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:11:14;58.13;40.68;66.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:13:42;59.58;46.57;67.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:16:10;61.65;48.94;73.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:18:38;57.44;40.19;64.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:21:08;58.50;41.50;68.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:23:36;59.35;46.06;67.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:26:03;57.67;42.90;64.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:28:31;58.80;44.51;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:31:00;57.71;41.04;65.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:33:28;58.55;42.54;68.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:35:56;54.86;41.50;62.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:38:25;58.08;43.51;67.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:40:53;57.51;41.91;65.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:43:21;60.76;42.35;70.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:45:48;61.13;41.92;74.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:48:32;57.76;36.22;67.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:51:00;59.30;41.59;68.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:53:29;61.07;50.61;70.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:55:57;57.71;40.79;64.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T07:58:26;58.73;40.78;69.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:00:54;58.69;41.59;64.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:03:22;59.66;40.28;72.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:05:50;57.71;42.17;65.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:08:18;58.32;44.66;69.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:10:48;57.64;43.66;63.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:13:15;57.28;35.96;67.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:15:43;58.65;40.86;72.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:18:12;56.44;35.10;66.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:20:40;60.51;42.64;71.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:23:07;59.85;47.55;66.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:25:35;60.19;50.41;78.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:28:05;63.19;48.96;80.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:30:32;61.48;52.25;76.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:33:00;62.29;52.36;81.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:35:43;59.85;47.76;70.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:38:11;57.79;43.48;68.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:40:41;58.88;42.56;66.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:43:10;58.31;41.56;70.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:45:38;59.41;46.21;69.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:48:07;60.14;40.43;70.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:50:39;57.96;38.27;67.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:53:11;62.50;48.85;74.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:55:46;59.65;38.65;72.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T08:58:16;57.31;45.68;64.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:00:44;55.68;41.46;74.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:03:13;56.67;38.36;67.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:05:41;60.82;42.04;72.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:08:10;57.65;40.14;68.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:10:40;57.58;37.18;70.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:13:08;58.58;43.71;67.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:15:37;60.29;43.01;73.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:18:05;59.19;42.30;69.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:20:34;58.60;49.77;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:23:03;57.29;40.77;64.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:25:42;57.92;40.16;76.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:28:12;58.36;43.75;66.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:30:41;58.43;35.38;71.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:33:09;60.67;42.70;72.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:35:38;57.88;36.39;67.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:38:05;56.87;42.42;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:40:35;58.89;41.83;67.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:43:06;58.77;46.76;67.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:45:37;58.18;38.43;67.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:48:08;58.43;44.24;65.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:50:39;60.31;44.57;79.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:53:10;65.14;45.00;86.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:55:41;57.25;43.50;63.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T09:58:10;57.98;42.35;65.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:00:40;59.16;41.68;74.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:03:21;57.88;44.78;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:05:52;60.48;43.63;70.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:08:27;57.60;40.17;64.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:10:56;57.90;43.49;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:13:26;57.24;42.80;65.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:16:07;57.78;39.07;65.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:18:49;57.81;41.39;64.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:21:23;54.45;37.73;64.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:23:59;59.93;45.03;72.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:26:29;56.41;37.15;65.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:29:00;58.50;44.99;64.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:31:43;55.24;36.02;65.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:34:21;57.54;42.11;65.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:37:02;57.01;37.66;64.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:39:31;56.60;40.30;65.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:42:02;58.20;40.65;68.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:44:43;55.79;37.45;63.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:47:23;56.45;41.27;64.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:49:54;56.80;36.63;65.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:52:26;56.91;38.75;66.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:55:14;57.62;43.14;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T10:57:46;57.21;41.98;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:00:21;59.67;44.22;73.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:03:43;58.05;38.26;71.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:06:22;59.33;39.82;72.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:09:23;54.76;36.05;66.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:11:57;58.16;37.36;69.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:14:25;57.93;40.08;67.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:16:53;58.66;44.22;67.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:19:21;55.08;39.83;65.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:21:51;58.28;42.05;75.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:24:19;60.24;43.24;72.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:26:47;57.92;38.63;65.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:29:16;57.79;47.00;66.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:31:44;60.63;42.81;74.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:34:13;58.90;41.61;68.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:36:42;59.27;43.44;68.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:39:11;59.07;41.51;66.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:41:43;59.24;45.75;71.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-06-14T11:44:12;58.41;41.94;66.13;;
